tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2839495c5f44b7d8e3a048ed6936f4101cfda5944ec0eb1ad5c25ea291f8dda9,-1,0,1,5.36966245,1666063582,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
85dca4e661d5ffc581f5bde5e177a758fdb3995066f4d767418d97cc285e915e,-1,0,1,5.36966245,1666063582,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
a778e48b226eba9dec2d575ad1db82dfc36e74d28223d6cee7cd9a29b9343695,-1,0,1,5.36966245,1666063582,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
eb77f58a51095d3f91632f3a259ef8906288bb6451f116d24035a6e4c4b9de58,-1,0,1,5.36966245,1666063582,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
0227571be0616a315c07dd4994d60845a299c4ea14d63ba6fd51b6fd69f18222,-1,0,1,5.36966245,1666063439,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
9d37349fac39b0a6d7a475794a13f3faf4feaf49b0a6ccd702581b8ce89d1651,-1,0,1,5.36966245,1666063439,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
be64e2acc01e6a17f2178333512392d5deb709c548a5e05a8d144cb3bd8fc587,-1,0,1,5.36966245,1666063439,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
e42cf5f8977adae07576cd9e960a639eef58b9ccc12c2ecbe98d7b49cc44856e,-1,0,1,5.36966245,1666063439,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
f2a4db7a8c5166362c15a3778b4e99880e4b5cc1843305c3449a1ead840dc2de,-1,0,1,5.36966245,1666063439,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
3ed119c614f088c25fcf5c69620569beee239ed0832e79a788a0ba53d6408296,-1,0,1,5.36966245,1666063406,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
4761e618d5b89c57725af0380cd2faf7b4236eaacf970a082388680fb87b588b,-1,0,1,5.36966245,1666063406,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
9cad8cb233efd1e001613ada10917728dc24f47c9248cb50d744611529af5658,-1,0,1,5.36966245,1666063406,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
ea0fbe08556a39a897a2eb82be697dcbc0c0acd850bc8e7c025820db6c1374b3,-1,0,1,5.36966245,1666063406,Ticket,19269790de5b6e2ba8ece4926737920df6f02beaf231d14913b173e14cf43300
