tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecd3a6ce4bad40f8996b16387af5f04fd24f57d1d19373d1371d73e221767a10,1,94,1,8.19277,1717309510,Regular,0000000000000000000000000000000000000000000000000000000000000000
82af86391009fbfb8f9ff24a69009ab3aafba1660de9b16b0398054bf8b90cc5,1,94,1,8.19277,1714707325,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a8286abac6249b71fcdbad9b00ecd9395910037ee240cfb2ddbd9dddc01bb9e,1,94,1,8.19277,1712090370,Regular,0000000000000000000000000000000000000000000000000000000000000000
abf4a3b5bfe280275fb41d5888106d0616abf3681243ad31e3139a518e128c4f,1,94,1,8.19277,1709504555,Regular,0000000000000000000000000000000000000000000000000000000000000000
49e4262be11b90f67d94e3f8de39d6ce93170d20cb8f7304654fd58387026280,1,94,1,8.19277,1706909999,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,166,1,8.19277,1706845717,Regular,b3a3f3173f7603c1662d9995bd6cd27fded74f2376d6e98518ba3ed28bf5dfc0
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,422,1,8.19277,1706845717,Regular,cfae175f64b8262137bfd62a3bbc5829ca3d85599d889e5650f878adceee43ef
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,397,1,8.19277,1706845717,Regular,59bb7ea3079b5586f4e55644f2e0557b3332dbf60a4597b87a9b7ab768360ae9
b3a3f3173f7603c1662d9995bd6cd27fded74f2376d6e98518ba3ed28bf5dfc0,1,94,1,8.19277,1704308741,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
59bb7ea3079b5586f4e55644f2e0557b3332dbf60a4597b87a9b7ab768360ae9,1,94,1,8.19277,1701707356,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
cfae175f64b8262137bfd62a3bbc5829ca3d85599d889e5650f878adceee43ef,1,94,1,8.19277,1699106429,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,53,1,8.19277,1697798423,Regular,4e0f58076e0135eb90f746d2de3d1bd0cbfcd8ca260cc274cde21ed8d52a7df2
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,352,1,8.19277,1697798423,Regular,2333d173fbbeaf8b19acf3f6061d1d3a411a5fabdd441397f35bce8b5a995caa
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,330,1,8.19277,1697798423,Regular,dda30787284f6444256d2141e7703d554696aba4a7d962b4d3ee4b476c326866
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,84,1,8.19277,1697798192,Regular,81cb97ee94417f821d59fec16e6ac15415a26a8cb9adde71e8c23682c744fb06
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,280,1,8.19277,1697798192,Regular,3f0acab22231f6c9e57c0ada4e54447bf4be828d29dd3eed820474939d62b127
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,92,1,8.19277,1697798192,Regular,3c98bfc5c784f002ba17069a70e35c4f52a316e5c62a99e069cca51ac9ef020e
