tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5151fc1043d64a1e85ebae3efe048f8b9a354269bc6dc17d1d1a273ae5f5fd7,1,109,1,0.2099189,1714795571,Regular,0000000000000000000000000000000000000000000000000000000000000000
e26991a50e965e3d696f07112b4cc60e9fe0220ec6c9d7afb76d10c474b45cfe,1,109,1,0.2099189,1712216105,Regular,0000000000000000000000000000000000000000000000000000000000000000
de42aefa0734894c7b92ac594a1f29ab64a3c6d7c45bd0c332ab0ad3065dd297,1,109,1,0.2099189,1709600328,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc13e5f1417f462eb18665d3606c3ac9806ecc59a55972af65ccf7c93b9e23b3,1,109,1,0.2099189,1706998625,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca6ab8670ed9369c61308d721c2035317cb968132eb3017e1a71f46a797a3d74,1,109,1,0.2099189,1704400983,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4f553ee0ab08175f81ff2c06949c71c6a2f3aee5bf8c81257ba7c30fd1a1e9b,1,109,1,0.2099189,1701811799,Regular,0000000000000000000000000000000000000000000000000000000000000000
e76d3c5ef991b248ba6c5aa8c28bbc56e2252780d64f66f1566473b1edd8c618,1,109,1,0.2099189,1699203380,Regular,0000000000000000000000000000000000000000000000000000000000000000
65f9a3d93f95bf1e9dbda22d2fe6c982bf97c5429adbdbdb89e1429bf9da444b,1,109,1,0.2099189,1696611446,Regular,0000000000000000000000000000000000000000000000000000000000000000
7bd463b97c5dd28bf4c6c59ddcaefc9f2d32ccf20381ceb97f6e3f2c237bce63,1,109,1,0.2099189,1694070695,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d292750f93664cb08cbaf7531261d2f338b4c9c389e6ba4eb7775b305e3f83d,1,109,1,0.2099189,1691362912,Regular,0000000000000000000000000000000000000000000000000000000000000000
7017bee22135d7cdec073ffb1704779134e2313e194574fe97c2454ab6bd4b60,1,109,1,0.2099189,1688766299,Regular,0000000000000000000000000000000000000000000000000000000000000000
8048d3879a9905f4e0ada2105c4a0b1472a1c29244eada2e487e4f6574fabd3b,1,109,1,0.2099189,1686118427,Regular,0000000000000000000000000000000000000000000000000000000000000000
27393f33ed23a5416a582f0a3b5e78ec01578452d4331761c8dcc12ba8e4b529,1,109,1,0.2099189,1683465696,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6d94995c26f0266e0e2914f1578cbdec8a6337579a3b47e81ae16772a7e95a8,1,109,1,0.2099189,1680846333,Regular,0000000000000000000000000000000000000000000000000000000000000000
6120fd18b60c4c1e61c0fdd93801e8b49b72a83c0ea42fbb10c37e3afb3c3a2b,1,109,1,0.2099189,1678230483,Regular,0000000000000000000000000000000000000000000000000000000000000000
55166b73018854063682ecbf7f0c8b83cf4c9c37e3fc3e4641b104fa3c6f6ce5,1,109,1,0.2099189,1675584476,Regular,0000000000000000000000000000000000000000000000000000000000000000
dcb5862210bfb48adaa2428265b9bb5f371dda0baa2eb23f3b69ac4e1be9a941,1,109,1,0.2099189,1672895881,Regular,0000000000000000000000000000000000000000000000000000000000000000
db86e52ef81bfd9e25646b50bd8d883d0e9952c819b5eed61966cd37c122ec2a,1,109,1,0.2099189,1670166369,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d6260ae82445f363d477e2863114cea060eb2d1e51d1d5a501f17aaeb551c52,1,109,1,0.2099189,1667551905,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9a9817c1a7f65dd7014c5294f67ca103f404e7a0191185ab708114b56598b33,1,109,1,0.2099189,1664932006,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3f599ac07a66d7fc989d902b47b6876c0af4c543e18812f4622c72b67ad8aa5,1,109,1,0.2099189,1662319310,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fb75524e9852583e6437262edae8ef677824784f724a8f4954dbde5e77156c3,1,109,1,0.2099189,1659707918,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b588725dffa3f690a01183f6e8b7dea645d6f1f2b3a08598beb62cac219f439,1,109,1,0.2099189,1657164027,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2958ec6c8829c174c15560929275b1e445ebfee08527e1ff047117e297b1e98,1,109,1,0.2099189,1654624818,Regular,0000000000000000000000000000000000000000000000000000000000000000
