tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d60e2a64b01641d8831eee01224f6d2c70810684e2b675e5bf0d839a9faf7fe,-1,1,1,3.28109627,1718103849,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
2d60e2a64b01641d8831eee01224f6d2c70810684e2b675e5bf0d839a9faf7fe,-1,0,1,0.02791444,1718103849,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
465e7dbe4703eefa36b540e48ccdb55d2fc661a5e6ee59ae522be64401a3d57a,-1,1,1,3.28109627,1718103849,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
465e7dbe4703eefa36b540e48ccdb55d2fc661a5e6ee59ae522be64401a3d57a,-1,0,1,0.02791444,1718103849,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
ab0a612b8ba6347e70674084ef9f2c9fad378bea09cbc735e1f70f41f458f458,-1,0,1,0.02791444,1718103849,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
ab0a612b8ba6347e70674084ef9f2c9fad378bea09cbc735e1f70f41f458f458,-1,1,1,3.28109627,1718103849,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
f613ba503f282ae0d1fe4f73c69329e3fb7b53bb6ed5b0a484f6ecc34fa18dc1,-1,1,1,3.28109627,1718103849,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
f613ba503f282ae0d1fe4f73c69329e3fb7b53bb6ed5b0a484f6ecc34fa18dc1,-1,0,1,0.02791444,1718103849,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
325b60159ebc15db95e7587cf77a680bc4ee34f5e479d7d69ef5812234b7fdce,-1,1,1,3.28109627,1718083111,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
325b60159ebc15db95e7587cf77a680bc4ee34f5e479d7d69ef5812234b7fdce,-1,0,1,0.02791444,1718083111,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
40674d4b46c18eab29c1934c71603e2770df56f58e1fc2c822100324e2f15872,-1,1,1,3.28109627,1718083111,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
40674d4b46c18eab29c1934c71603e2770df56f58e1fc2c822100324e2f15872,-1,0,1,0.02791444,1718083111,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
8b2925d8c3d5149b20a54c457158a0fd56c2fc732eb60cc8f9431334bd9cc805,-1,1,1,3.28109627,1718083111,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
8b2925d8c3d5149b20a54c457158a0fd56c2fc732eb60cc8f9431334bd9cc805,-1,0,1,0.02791444,1718083111,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
997eb82e487adaf3ff1efd8b3694ad96b7df1492bdbc600aaaad29c42271e6a3,-1,1,1,3.28109627,1718083111,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
997eb82e487adaf3ff1efd8b3694ad96b7df1492bdbc600aaaad29c42271e6a3,-1,0,1,0.02791444,1718083111,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
a7601cbd03c7abecae75c927846f7839ef301971d41fd7e30fc4641af05299c4,-1,1,1,3.28109627,1718083111,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
a7601cbd03c7abecae75c927846f7839ef301971d41fd7e30fc4641af05299c4,-1,0,1,0.02791444,1718083111,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
c6e184a9eefc3c7b3e28f0d95e45f7fe760bced218448bc461236a443a43ee99,-1,1,1,3.28109627,1718083111,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
c6e184a9eefc3c7b3e28f0d95e45f7fe760bced218448bc461236a443a43ee99,-1,0,1,0.02791444,1718083111,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
017f1f1cb96cef93162a426ca27d6b7f21ad690ef99319abf6cec207b6495a9f,-1,1,1,3.28109627,1718082760,Ticket,45a8e61039534e8e722e9ce20b61a1faa048a21039383fa697439a61c41e285e
