tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86922dcaaa7bfc153557b0b680cebd7d6b301f6efe11ee7679e6c264d8fce0d9,1,13,1,0.25520914,1717275378,Regular,0000000000000000000000000000000000000000000000000000000000000000
018aa08a277419f5384c8ab538ceef0c3669dae748c997265a361e1e72f84394,1,13,1,0.25520914,1714672841,Regular,0000000000000000000000000000000000000000000000000000000000000000
676f94f78d7a93b00378722dc345ecc7627ef51f263ac67a3b105cc22eb63f36,1,13,1,0.25520914,1712044143,Regular,0000000000000000000000000000000000000000000000000000000000000000
8cee4de3b59f951e769c725dd49c517e1662dd0aa9d6bd7e3de9e3095b8ac620,1,13,1,0.25520914,1709473311,Regular,0000000000000000000000000000000000000000000000000000000000000000
1fa9be0e0454c509ace0a4d09232d0cf6e34767949e5c7967c324723d517cf6a,1,13,1,0.25520914,1706879331,Regular,0000000000000000000000000000000000000000000000000000000000000000
11f64a4dafe72cf78080e3f140897b795451f6f9a4ca7f62706fcfbf5814d317,1,13,1,0.25520914,1704271710,Regular,0000000000000000000000000000000000000000000000000000000000000000
755c0c47a8be2fd3b6c7403063098e3b49fd30005f8654a3068d3aa487193732,1,13,1,0.25520914,1701665813,Regular,0000000000000000000000000000000000000000000000000000000000000000
a2005c6506b6f19ad7a824db2dfbc898d38dd75d907cea07221a7b928fef560b,1,13,1,0.25520914,1699072603,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb3f6f03b0939c2a069df25df58643d71631281122dfd8010d9530b3cdb7c241,1,13,1,0.25520914,1696480070,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4464456ed4e4ce4449feee8db3f9e3583c5d89afab8fb78a1115488bf1d566a,1,13,1,0.25520914,1693792559,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4756ca8a169904ba272706ee9333f355ce558a6a325c71f49beaf1c0894ba9e,1,13,1,0.25520914,1691260334,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb31e66b59ecaa7bfa1594ff3650d8e4587f7f08d7efe8cbe14c90af99d5e6e6,1,13,1,0.25520914,1688640548,Regular,0000000000000000000000000000000000000000000000000000000000000000
0989d4ace1fa8bc9230a714ea95dff45767539d36cfd71cb6205fd69bb967b08,1,13,1,0.25520914,1685970659,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9d7135c74283f53d280afb53426196c4bbe5b6e54238b033bac34ed1deba438,1,13,1,0.25520914,1683331353,Regular,0000000000000000000000000000000000000000000000000000000000000000
4904ae4577f50d72f49ce06a5b4a435d94b6cfa27d3538d5524b766fe21f2261,1,13,1,0.25520914,1680707255,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ee6ba5bc651b0401168f65200dfe4f50e12c83c604071190b66bc34d9703e13,1,13,1,0.25520914,1678101215,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6785370bdd6bd55bfbc575af204df83fe78151d51657f2e1b0fd1ccfaec511b,1,13,1,0.25520914,1675462756,Regular,0000000000000000000000000000000000000000000000000000000000000000
a896bc698a149d2a4d8ea32b6309807c658f5ee85f28e445f86f23f069d0a966,1,13,1,0.25520914,1672672530,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b8ce93c8e176993ed57bc83c340bdfbba341a7310fce5534222219217fe38a2,1,13,1,0.25520914,1670027674,Regular,0000000000000000000000000000000000000000000000000000000000000000
78d7ff4204b5a9364b7b7b5171db283ebed86f8fde727e8bb9d13d5f863f5ad6,1,13,1,0.25520914,1667430081,Regular,0000000000000000000000000000000000000000000000000000000000000000
efa792359bbc9c9fbda38f499d22bcca596219dea260a1030ee77bf415cf6275,1,13,1,0.25520914,1664819616,Regular,0000000000000000000000000000000000000000000000000000000000000000
182cb8ebd962184e2fd3cfb4819e3442bd3c4bb2e68d669900cedca000f72b62,1,13,1,0.25520914,1662197937,Regular,0000000000000000000000000000000000000000000000000000000000000000
e41255c43b52ee1bcbf4f83c7cfb89656ea6fb1c797bb385158e53eadd2309d6,1,13,1,0.25520914,1659557129,Regular,0000000000000000000000000000000000000000000000000000000000000000
3511aa303c935b73fb3e7855213f58260204dd06add860ff7c9f4136e2e4d71e,1,13,1,0.25520914,1657041904,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6b08e0a619a896fb172c94f08f8eb76cca2650860c748f553de6345c5816f85,1,13,1,0.25520914,1654484335,Regular,0000000000000000000000000000000000000000000000000000000000000000
