tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3b79f79001818663a2cab4eac840600db6d9a096d7bd4aa9d09b5c364dc6279,-1,6,1,0.03156157,1707909253,Regular,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
a3b79f79001818663a2cab4eac840600db6d9a096d7bd4aa9d09b5c364dc6279,-1,11,1,9.27584326,1707909253,Regular,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
a3b79f79001818663a2cab4eac840600db6d9a096d7bd4aa9d09b5c364dc6279,-1,2,1,0.03156157,1707909253,Regular,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
a3b79f79001818663a2cab4eac840600db6d9a096d7bd4aa9d09b5c364dc6279,-1,10,1,0.03156157,1707909253,Regular,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
a3b79f79001818663a2cab4eac840600db6d9a096d7bd4aa9d09b5c364dc6279,-1,3,1,9.27584326,1707909253,Regular,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
a3b79f79001818663a2cab4eac840600db6d9a096d7bd4aa9d09b5c364dc6279,-1,9,1,9.27584326,1707909253,Regular,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
a3b79f79001818663a2cab4eac840600db6d9a096d7bd4aa9d09b5c364dc6279,-1,8,1,0.03156157,1707909253,Regular,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
a3b79f79001818663a2cab4eac840600db6d9a096d7bd4aa9d09b5c364dc6279,-1,4,1,0.03156157,1707909253,Regular,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
a3b79f79001818663a2cab4eac840600db6d9a096d7bd4aa9d09b5c364dc6279,-1,5,1,9.27584326,1707909253,Regular,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
a3b79f79001818663a2cab4eac840600db6d9a096d7bd4aa9d09b5c364dc6279,-1,7,1,9.27584326,1707909253,Regular,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
0ca16a5825c9a675b99c169c8a3371e8662c0d7d606cf92ae8be7bba76fbad92,-1,1,1,9.27584326,1707885214,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
0ca16a5825c9a675b99c169c8a3371e8662c0d7d606cf92ae8be7bba76fbad92,-1,0,1,0.03156157,1707885214,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
9155f1ecb8dd5ab3e798c1bba512f15c93f3f4cf2926445274d4501e314c9a9f,-1,0,1,0.03156157,1707885214,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
9155f1ecb8dd5ab3e798c1bba512f15c93f3f4cf2926445274d4501e314c9a9f,-1,1,1,9.27584326,1707885214,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
91dbd9340e71259546f92a4fb35b1ec3904c705058bf0ff7c6a30d9008a8d207,-1,1,1,9.27584326,1707885214,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
91dbd9340e71259546f92a4fb35b1ec3904c705058bf0ff7c6a30d9008a8d207,-1,0,1,0.03156157,1707885214,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
03f1dda3371e402676137dc18f92250c0d25fe528e2898b3144841762684f7bc,-1,1,1,9.27584326,1707885007,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
03f1dda3371e402676137dc18f92250c0d25fe528e2898b3144841762684f7bc,-1,0,1,0.03156157,1707885007,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
08ec53306ab3de9897156a63559b921b6a8141bb07f3d48076d4d2cae59eadc6,-1,0,1,0.03156157,1707885007,Ticket,9e54b889efd854f2106fcd7ec111bbbb88cfde43b700b7c7e129db7dea1aec0f
