tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98c425abc522f80a62ed5c15f0bcb2c83f86700cbcc25ef2b039408e840a0c51,-1,0,1,0.03338566,1697565582,Ticket,47f37497626f694a3cafb803685b9788f4e7b7a491b828f87d3b4d9196d45bb1
98c425abc522f80a62ed5c15f0bcb2c83f86700cbcc25ef2b039408e840a0c51,-1,1,1,9.13259976,1697565582,Ticket,47f37497626f694a3cafb803685b9788f4e7b7a491b828f87d3b4d9196d45bb1
c1e8f4b2d1734040d4ac2a39ea0b28089795f24894ad06ab1c3cc9b031e36672,-1,1,1,9.13259976,1697565582,Ticket,47f37497626f694a3cafb803685b9788f4e7b7a491b828f87d3b4d9196d45bb1
c1e8f4b2d1734040d4ac2a39ea0b28089795f24894ad06ab1c3cc9b031e36672,-1,0,1,0.03338566,1697565582,Ticket,47f37497626f694a3cafb803685b9788f4e7b7a491b828f87d3b4d9196d45bb1
ee117f3368b2cd575599d8c964941cbf1aeeb516ca7655527f3aca28f2e46189,-1,1,1,9.13259976,1697565582,Ticket,47f37497626f694a3cafb803685b9788f4e7b7a491b828f87d3b4d9196d45bb1
ee117f3368b2cd575599d8c964941cbf1aeeb516ca7655527f3aca28f2e46189,-1,0,1,0.03338566,1697565582,Ticket,47f37497626f694a3cafb803685b9788f4e7b7a491b828f87d3b4d9196d45bb1
47f37497626f694a3cafb803685b9788f4e7b7a491b828f87d3b4d9196d45bb1,1,0,1,0.03338566,1697565486,Regular,ee117f3368b2cd575599d8c964941cbf1aeeb516ca7655527f3aca28f2e46189
47f37497626f694a3cafb803685b9788f4e7b7a491b828f87d3b4d9196d45bb1,1,1,1,9.13259976,1697565486,Regular,ee117f3368b2cd575599d8c964941cbf1aeeb516ca7655527f3aca28f2e46189
47f37497626f694a3cafb803685b9788f4e7b7a491b828f87d3b4d9196d45bb1,1,5,1,9.13259976,1697565486,Regular,98c425abc522f80a62ed5c15f0bcb2c83f86700cbcc25ef2b039408e840a0c51
47f37497626f694a3cafb803685b9788f4e7b7a491b828f87d3b4d9196d45bb1,1,2,1,0.03338566,1697565486,Regular,c1e8f4b2d1734040d4ac2a39ea0b28089795f24894ad06ab1c3cc9b031e36672
47f37497626f694a3cafb803685b9788f4e7b7a491b828f87d3b4d9196d45bb1,1,4,1,0.03338566,1697565486,Regular,98c425abc522f80a62ed5c15f0bcb2c83f86700cbcc25ef2b039408e840a0c51
47f37497626f694a3cafb803685b9788f4e7b7a491b828f87d3b4d9196d45bb1,1,3,1,9.13259976,1697565486,Regular,c1e8f4b2d1734040d4ac2a39ea0b28089795f24894ad06ab1c3cc9b031e36672
