tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b2e3c26b9574d62d8b9265cc05eff16d0164f06ad45a70e841ffa88ca48695,-1,1,1,6.95246942,1711653098,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
00b2e3c26b9574d62d8b9265cc05eff16d0164f06ad45a70e841ffa88ca48695,-1,0,1,0.03051669,1711653098,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
c24debfe8c375ec3decc55e519eb0ffa5fcda43865c77aa6685504f04c9fb1e9,-1,0,1,0.03051669,1711653098,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
c24debfe8c375ec3decc55e519eb0ffa5fcda43865c77aa6685504f04c9fb1e9,-1,1,1,6.95246942,1711653098,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
e214d4deaec6dd392eba904a02d19c081848c216570e39bb99a768bbfcd52f0d,-1,1,1,6.95246942,1711653098,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
e214d4deaec6dd392eba904a02d19c081848c216570e39bb99a768bbfcd52f0d,-1,0,1,0.03051669,1711653098,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
02762c0172efee78fb329b6a8b5f59d4a230934a33bb4f600daa261363543105,-1,0,1,0.03051669,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
02762c0172efee78fb329b6a8b5f59d4a230934a33bb4f600daa261363543105,-1,1,1,6.95246942,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
2973128c94d1fd3344aca0b823afac39f3037523942f86c1f09f63de69e700d8,-1,1,1,6.95246942,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
2973128c94d1fd3344aca0b823afac39f3037523942f86c1f09f63de69e700d8,-1,0,1,0.03051669,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
32fbeb6172e424c139bc9812e34f621f30ad8b39fc6b3f5692d80aec19d65263,-1,1,1,6.95246942,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
32fbeb6172e424c139bc9812e34f621f30ad8b39fc6b3f5692d80aec19d65263,-1,0,1,0.03051669,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
6b8fa32498060da5c565c3d0a5347d04bd2063b0a3350c52ff8a6b503b583787,-1,1,1,6.95246942,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
6b8fa32498060da5c565c3d0a5347d04bd2063b0a3350c52ff8a6b503b583787,-1,0,1,0.03051669,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
716c7c563522919cce095445189c2d8bc39dc3fcec4edbf3e6aef20b680ebf4f,-1,0,1,0.03051669,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
716c7c563522919cce095445189c2d8bc39dc3fcec4edbf3e6aef20b680ebf4f,-1,1,1,6.95246942,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
8c74c9e541b90fe3f39c639b1116b994a6bdaeed1d07c38deaa3aa0bdf60a7e2,-1,0,1,0.03051669,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
8c74c9e541b90fe3f39c639b1116b994a6bdaeed1d07c38deaa3aa0bdf60a7e2,-1,1,1,6.95246942,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
8e4fa27fe56070404d4d22d8b01575a4d7de69b38ad48fba1934bf0d5ee0ab89,-1,1,1,6.95246942,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
8e4fa27fe56070404d4d22d8b01575a4d7de69b38ad48fba1934bf0d5ee0ab89,-1,0,1,0.03051669,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
97278466c50e419f4ed38a070440276afb2c8897a4179cc36f2eecb8f750c06c,-1,1,1,6.95246942,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
97278466c50e419f4ed38a070440276afb2c8897a4179cc36f2eecb8f750c06c,-1,0,1,0.03051669,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
98a67682308d8ddccf34bfdb33d7acdf3d0d53b20308eff0463ba25c326d804c,-1,1,1,6.95246942,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
98a67682308d8ddccf34bfdb33d7acdf3d0d53b20308eff0463ba25c326d804c,-1,0,1,0.03051669,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
9ca7b4422a47108a725c873fb75d01c7e76852e976b9d7962190130a283d7aea,-1,0,1,0.03051669,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
9ca7b4422a47108a725c873fb75d01c7e76852e976b9d7962190130a283d7aea,-1,1,1,6.95246942,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
c3caf75a19326d456ad95820533c3c63b9b1743085823900bea24a29f1563cca,-1,0,1,0.03051669,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
c3caf75a19326d456ad95820533c3c63b9b1743085823900bea24a29f1563cca,-1,1,1,6.95246942,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
d0341ed6230bc4d1931dbac8b1234d83fd1c5327f246d75f7da82a023a965992,-1,1,1,6.95246942,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
d0341ed6230bc4d1931dbac8b1234d83fd1c5327f246d75f7da82a023a965992,-1,0,1,0.03051669,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
d910b196255577e06f7eba0cf31fdd7c5aec4351d81035ed397f5a4076bf6c6c,-1,0,1,0.03051669,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
d910b196255577e06f7eba0cf31fdd7c5aec4351d81035ed397f5a4076bf6c6c,-1,1,1,6.95246942,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
e7a5a25ccfb06f9597976215bbe0cab91a7627f37da30341637ef13db5501369,-1,1,1,6.95246942,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
e7a5a25ccfb06f9597976215bbe0cab91a7627f37da30341637ef13db5501369,-1,0,1,0.03051669,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
ed1a0d987d91fe466ff094f4f7e86d87ea382397c7e688544e905c201ae34b9d,-1,0,1,0.03051669,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
ed1a0d987d91fe466ff094f4f7e86d87ea382397c7e688544e905c201ae34b9d,-1,1,1,6.95246942,1711653032,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
1bcda487c3cb1ba81bc2ad9147135921489b7ff35c51c844c00cb264fd06833c,-1,0,1,0.03051669,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
1bcda487c3cb1ba81bc2ad9147135921489b7ff35c51c844c00cb264fd06833c,-1,1,1,6.95246942,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
24983137b0271867161432dce0da6608f8f95ee21b04eb6b7de8fa54a6df4246,-1,0,1,0.03051669,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
24983137b0271867161432dce0da6608f8f95ee21b04eb6b7de8fa54a6df4246,-1,1,1,6.95246942,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
2914c47c45683d5e5b6e62d3dd3db7316c478058d6251711abe7411a63f385b6,-1,0,1,0.03051669,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
2914c47c45683d5e5b6e62d3dd3db7316c478058d6251711abe7411a63f385b6,-1,1,1,6.95246942,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
2eff5af2c2481a276d8eeab457f90443cdac14dcd8ecf571248d3bd7b1db1c6d,-1,1,1,6.95246942,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
2eff5af2c2481a276d8eeab457f90443cdac14dcd8ecf571248d3bd7b1db1c6d,-1,0,1,0.03051669,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
33ec5c1539ecae7b3ee03f367c0dade6c56ee5ffc2d7cb2c9631be2377b4deb4,-1,0,1,0.03051669,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
33ec5c1539ecae7b3ee03f367c0dade6c56ee5ffc2d7cb2c9631be2377b4deb4,-1,1,1,6.95246942,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
3b11cae100e9dd272a036574e83dc7fd9447d7bf99f137868d2f39c29ca26d0e,-1,1,1,6.95246942,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
3b11cae100e9dd272a036574e83dc7fd9447d7bf99f137868d2f39c29ca26d0e,-1,0,1,0.03051669,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
48107847862a2b8ecb92ca061bec59903b8d9f6e1642a42b06a6784fd1e25b57,-1,1,1,6.95246942,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
48107847862a2b8ecb92ca061bec59903b8d9f6e1642a42b06a6784fd1e25b57,-1,0,1,0.03051669,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
5c48f3ddfa18cd0a5e592d69ebc1af574f562b0d5e661df1865f1da48a720464,-1,0,1,0.03051669,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
5c48f3ddfa18cd0a5e592d69ebc1af574f562b0d5e661df1865f1da48a720464,-1,1,1,6.95246942,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
6989ab52d0d1547bddd5357d951ef78f9539c0d66bffd04b471cdc745200e2c4,-1,1,1,6.95246942,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
6989ab52d0d1547bddd5357d951ef78f9539c0d66bffd04b471cdc745200e2c4,-1,0,1,0.03051669,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
83ea709339375d3f193d9e025045e2a4f2ed322380c8c4e5e1b461f049a6badf,-1,0,1,0.03051669,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
83ea709339375d3f193d9e025045e2a4f2ed322380c8c4e5e1b461f049a6badf,-1,1,1,6.95246942,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
92156ede0952a6690cd134646dc6bd13cd4ab11bfe43b47cdd93e221485c2863,-1,1,1,6.95246942,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
92156ede0952a6690cd134646dc6bd13cd4ab11bfe43b47cdd93e221485c2863,-1,0,1,0.03051669,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
9abe176fe47059d25080082ba7e06fbfa129bea901dc7afa7dea662a53af3141,-1,0,1,0.03051669,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
9abe176fe47059d25080082ba7e06fbfa129bea901dc7afa7dea662a53af3141,-1,1,1,6.95246942,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
9f20f6db91d71c49d0506aa046959ea11eee6a3587e25ff459221933b48aa048,-1,1,1,6.95246942,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
9f20f6db91d71c49d0506aa046959ea11eee6a3587e25ff459221933b48aa048,-1,0,1,0.03051669,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
a9234b7aac39ef038c6233159c4d8e096b9e7ec03049a4fb27ea5e936504fcc1,-1,0,1,0.03051669,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
a9234b7aac39ef038c6233159c4d8e096b9e7ec03049a4fb27ea5e936504fcc1,-1,1,1,6.95246942,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
afe2f3bfd5e0c2e0b66484d11d193d92de2e014db5934f9fab3304f43ad93025,-1,1,1,6.95246942,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
afe2f3bfd5e0c2e0b66484d11d193d92de2e014db5934f9fab3304f43ad93025,-1,0,1,0.03051669,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
cd671f42bddbeeed10e8061f471b3b025079d8d85f9037c05caf50bb7b683c6d,-1,0,1,0.03051669,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
cd671f42bddbeeed10e8061f471b3b025079d8d85f9037c05caf50bb7b683c6d,-1,1,1,6.95246942,1711652632,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
101989ff075e63c47f302f2c6abfec9c8d1e3003907810f56abdb0f83ae45f9a,-1,0,1,0.03051669,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
101989ff075e63c47f302f2c6abfec9c8d1e3003907810f56abdb0f83ae45f9a,-1,1,1,6.95246942,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
238283755385f944b7ab22288d9471fefccca692b2b58c89fe85a36db9515d5f,-1,0,1,0.03051669,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
238283755385f944b7ab22288d9471fefccca692b2b58c89fe85a36db9515d5f,-1,1,1,6.95246942,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
28f521338f1dee0fe60e3e3a584e73a46c79b797ee2b8bafb27083ddf5cdec3d,-1,0,1,0.03051669,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
28f521338f1dee0fe60e3e3a584e73a46c79b797ee2b8bafb27083ddf5cdec3d,-1,1,1,6.95246942,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
2acf7b1cd20d52156eeed347b1b1b423d93c8742228093afe4a6ade2d74a7f44,-1,0,1,0.03051669,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
2acf7b1cd20d52156eeed347b1b1b423d93c8742228093afe4a6ade2d74a7f44,-1,1,1,6.95246942,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
2c522f97d4ec907f64276dfe05cdad8621179587cacf90afeb74faa1bb8ebc6e,-1,0,1,0.03051669,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
2c522f97d4ec907f64276dfe05cdad8621179587cacf90afeb74faa1bb8ebc6e,-1,1,1,6.95246942,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
4650335aaef8e6ea6604f4958fe95b01f5ceae3474f34ee403cbee1e9c5ce860,-1,0,1,0.03051669,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
4650335aaef8e6ea6604f4958fe95b01f5ceae3474f34ee403cbee1e9c5ce860,-1,1,1,6.95246942,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
4cbef144cee0146c9cc60a0e62b62670e5f75ede84c897358e09808ffd132cf3,-1,1,1,6.95246942,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
4cbef144cee0146c9cc60a0e62b62670e5f75ede84c897358e09808ffd132cf3,-1,0,1,0.03051669,1711652012,Ticket,85b36fff6bf0430dc5c624242919f1d4f50f6c5baa149b9350217f850201fb7f
