tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c25546fd51663506d3f7605efa01447f0f2c81de3dc992ee073984ffe422f9e,1,10,1,8.80067,1714763632,Regular,0000000000000000000000000000000000000000000000000000000000000000
0653600dd170bad990d54f559fe74f9104535e503bf14e0e4ecabea9aa11750e,1,10,1,8.80067,1712177356,Regular,0000000000000000000000000000000000000000000000000000000000000000
8fca11af529d19f46715a1d8d96afa1d318c028e183fab7371a6cf6db03eda3e,1,10,1,8.80067,1709567463,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7997fac04099100660d34b63e42307c56f1003c268637a2d40cbe9eeb649ef6,1,10,1,8.80067,1706964021,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,442,1,8.80067,1706845717,Regular,68538b39f6e5228bb19705c983dfe6b7c80d721fcb8546f4d136267e6f5b399d
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,180,1,8.80067,1706845717,Regular,320a1d2688a34752dbb76368e0787831ddc197809c6e648baa571eb013f7bdc2
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,101,1,8.80067,1706845688,Regular,a879088a21ecdb5676e7d528dc9dee09610b234820a32a447768d6e179760515
a879088a21ecdb5676e7d528dc9dee09610b234820a32a447768d6e179760515,1,10,1,8.80067,1704370918,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
320a1d2688a34752dbb76368e0787831ddc197809c6e648baa571eb013f7bdc2,1,10,1,8.80067,1701778865,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
68538b39f6e5228bb19705c983dfe6b7c80d721fcb8546f4d136267e6f5b399d,1,10,1,8.80067,1699168809,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,47,1,8.80067,1697798423,Regular,d360c81d6c77434e55c32de87830cc2d35e3cdea941a4820903d3be076fd478f
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,114,1,8.80067,1697798423,Regular,c075323e754e5824c2aa75aa8cb463a3b04db954f264ee1e601aff8b9ce70d80
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,48,1,8.80067,1697798423,Regular,09ce740e44943fb8485ff5432342361821f23694f499619efc8869b14b932641
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,213,1,8.80067,1697798192,Regular,8ebde830e1f1d163c8a9d349d0f1f788dec4795a53c6883e307eb33557a7e021
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,258,1,8.80067,1697798192,Regular,b09a1344ecce069fe7e932d4ef519e8eefac80b51228169b41e7774f5e94e025
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,15,1,8.80067,1697798192,Regular,5db630a176fc204a501b3d8ab2b85b9b81bd85e6caee6adafe6b514ad9db4f09
b09a1344ecce069fe7e932d4ef519e8eefac80b51228169b41e7774f5e94e025,1,10,1,8.80067,1696572940,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
09ce740e44943fb8485ff5432342361821f23694f499619efc8869b14b932641,1,10,1,8.80067,1694039099,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
c075323e754e5824c2aa75aa8cb463a3b04db954f264ee1e601aff8b9ce70d80,1,10,1,8.80067,1691343718,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
d360c81d6c77434e55c32de87830cc2d35e3cdea941a4820903d3be076fd478f,1,10,1,8.80067,1688732877,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
8ebde830e1f1d163c8a9d349d0f1f788dec4795a53c6883e307eb33557a7e021,1,10,1,8.80067,1686070318,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
5db630a176fc204a501b3d8ab2b85b9b81bd85e6caee6adafe6b514ad9db4f09,1,10,1,8.80067,1683427811,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,208,1,8.80067,1683353601,Regular,96591cf8f2d42aa36337c3f502532e86cd13dca05f4cee986076a96b2fc5ea33
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,288,1,8.80067,1683353601,Regular,b4caec8e6d69896a115f3928debbc7e573ae1a7689dc87bd9561f7e348b99948
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,486,1,8.80067,1683353601,Regular,439a16cf22b36dd866b7870fa165b56a651f5e713dc96b126ee4b77e9959b9cb
96591cf8f2d42aa36337c3f502532e86cd13dca05f4cee986076a96b2fc5ea33,1,10,1,8.80067,1680797579,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
b4caec8e6d69896a115f3928debbc7e573ae1a7689dc87bd9561f7e348b99948,1,10,1,8.80067,1678196143,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,195,1,8.80067,1677219875,Regular,9e6fd2b8a20d9915818419c13ca5e9831172e0dcf7a646ad761e94705072cd33
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,215,1,8.80067,1677219875,Regular,7ca7ed679e46743b1d05541dc767ec2a683d79445b0b0e0cb2da5baf256e883d
7ca7ed679e46743b1d05541dc767ec2a683d79445b0b0e0cb2da5baf256e883d,1,10,1,8.80067,1675556487,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
9e6fd2b8a20d9915818419c13ca5e9831172e0dcf7a646ad761e94705072cd33,1,10,1,8.80067,1672801157,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,125,1,8.80067,1670241879,Regular,062ebdae06990e981711ba8554dd64525b4a865feb1d5bea1af8494d85739a45
062ebdae06990e981711ba8554dd64525b4a865feb1d5bea1af8494d85739a45,1,10,1,8.80067,1670130551,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
439a16cf22b36dd866b7870fa165b56a651f5e713dc96b126ee4b77e9959b9cb,1,10,1,8.80067,1667520635,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,83,1,8.80067,1666166577,Regular,26a701d676e7495cbd6b598351a022a73d84482c15e75a438a03b5f58a7b265c
