tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2,-1,1,1,0.03165511,1707860703,Regular,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2,-1,4,1,9.92670003,1707860703,Regular,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2,-1,3,1,0.03165511,1707860703,Regular,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
7f1f3d3eeed10302f2bc312b961fc391fc45e0c09ad3508d4c26061198b786f2,-1,2,1,9.92670003,1707860703,Regular,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
1cfeb8c680c6694e23e1a7c320af5b905c136448affefdfe7d05c1028217a9b8,-1,1,1,9.92670003,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
1cfeb8c680c6694e23e1a7c320af5b905c136448affefdfe7d05c1028217a9b8,-1,0,1,0.03165511,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
23a5540c15eadc89d7381446a3016f348267b6f06a0fa5a1b41824ae855d257e,-1,0,1,0.03165511,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
23a5540c15eadc89d7381446a3016f348267b6f06a0fa5a1b41824ae855d257e,-1,1,1,9.92670003,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
24c53d3b4a0a4d851777fdf24bc868c4c605ea50f090e4b11ee46b982bbaf0ed,-1,0,1,0.03165511,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
24c53d3b4a0a4d851777fdf24bc868c4c605ea50f090e4b11ee46b982bbaf0ed,-1,1,1,9.92670003,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
556cb059e7fe0620505fc9c2884e64f9f00131f1897171d0ec2d735656459b78,-1,0,1,0.03165511,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
556cb059e7fe0620505fc9c2884e64f9f00131f1897171d0ec2d735656459b78,-1,1,1,9.92670003,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
69ff7737b332b5e345f1217166fb6453b7847f16785aa1df80deee9ef402a505,-1,1,1,9.92670003,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
69ff7737b332b5e345f1217166fb6453b7847f16785aa1df80deee9ef402a505,-1,0,1,0.03165511,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
7652769a32e3037ffabad0929f9b7f723a20a6c1c5faff1ee171c05d8978596f,-1,0,1,0.03165511,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
7652769a32e3037ffabad0929f9b7f723a20a6c1c5faff1ee171c05d8978596f,-1,1,1,9.92670003,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
7faa40e0e8ab80c22275759557ab00b6599c6ec6361707887a0248b04a9ce7d5,-1,1,1,9.92670003,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
7faa40e0e8ab80c22275759557ab00b6599c6ec6361707887a0248b04a9ce7d5,-1,0,1,0.03165511,1707830762,Ticket,224f54364e16be6d253fee8d16da327e9ab0925a07dc2a301d4e7b52efb45305
