tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce8766f0a1bc91388c2da1de7459215cabddb783d8b334f6c1599d41636b847,-1,0,1,4.44675419,1683165785,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
3bb16ff6295e5dd0ac3c69a3ac48f2fe7c364a0cb5d8110f07eab5a55a259c83,-1,0,1,4.44675419,1683165785,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
63dc5f7231ba449523f6975660f773b6e322846fa6f9f15ceb092ea1cdd5446e,-1,0,1,4.44675419,1683165785,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
75306eb06b2ff42b5ac3a91ac3a84ae667fdacca6312111d196677c46ab3400e,-1,0,1,4.44675419,1683165785,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
9267605a86e91a5b496587988ee4ab8d43aef1fec2da86b6bfbafd511c43042e,-1,0,1,4.44675419,1683165785,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
988842da40be4ae1e398277fc50284e10e8d0707c1487b281978c8abbdb3db76,-1,0,1,4.44675419,1683165785,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
9cbf6e399a6845c77d253698196183725332c32ece0057b8b8b4d0814f7d2a19,-1,0,1,4.44675419,1683165785,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
db5ede7873db995059b9ded544364554f22a3990cff974821dd17366c8310f98,-1,0,1,4.44675419,1683165785,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
edc9dde44d8df01209ba44c18ba9600f15d672e8947468069a67f412c6226b34,-1,0,1,4.44675419,1683165785,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
ef6ff354e63e0dd6ac3a837fd3ea473470cb8ddc888e36d1451a3abe853f6cda,-1,0,1,4.44675419,1683165785,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
f86cd8e418fa9460f559217b0dfe5bf8ba5480a9eeb488318ba4cf9fb8d2a421,-1,0,1,4.44675419,1683165785,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
06645b56b0a9af65ae082bfc46f4f54a97512657d70bd2623131461bb7a5c243,-1,0,1,4.44675419,1683165654,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
17c67afeb0091dc1cd2b07923dd7166e0e905552d0255a74013acf373752af1c,-1,0,1,4.44675419,1683165654,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
220fd4a8d3c315fbd3a265c4f14c92bc4539471b3bac88340a8b904f1fee07ec,-1,0,1,4.44675419,1683165654,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
2615c885743cc62db6211a7e03ae45925424d4a59234f7199d73faf739579568,-1,0,1,4.44675419,1683165654,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
30dbf8aeb4a22c096241309a069c986e95a4e5a31ad5e0287dfda766d41bec12,-1,0,1,4.44675419,1683165654,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
39e49f699a06b7d6537d48097ac45d428e3a1343d50898ea4c90083641bb1796,-1,0,1,4.44675419,1683165654,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
44e374f3d61fcdbe01f831bcfce9224a05ffc80fc3580128e909e56dbc1679ef,-1,0,1,4.44675419,1683165654,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
55c50a54e315d210356378e65add398916fea9d37c0ccbe6aaedb817debbb774,-1,0,1,4.44675419,1683165654,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
5ec06809d9bf4ff6362c5c9827111542c82fe51c9aed295a3f90b9f1aac92762,-1,0,1,4.44675419,1683165654,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
60a6bcec50e187f78936daa507f1c70ebd59fc5f04c3c8fe3b9a6e4c4905a0a6,-1,0,1,4.44675419,1683165654,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
61682b0bcf61ac8ce6f81849b801ff6883305b99e53ce7578828aaa585e6630e,-1,0,1,4.44675419,1683165654,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
65a7e28f8e6204329b64412754cb71e7b4389e2472ffe20f42a30ea05352cad2,-1,0,1,4.44675419,1683165654,Ticket,b52341e926359ae6d64d2cc08502b9f9b16d85073baed822e99cd7af85089b6d
