tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007f275049290371843c46575bb7de4cdf502f781a4e8fe5bba53b335c30f7cd,-1,0,1,7.87704423,1677478539,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
098feccbdff17ce492c633b556b03fb1b944109137576ab839697c73d48da7cc,-1,0,1,7.87704423,1677478539,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
0a95a597a9455bd4149f174a3c86347c3a76fe2f39724feb846ddb16256e3114,-1,0,1,7.87704423,1677478539,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
34eac70274ccf95b55f95b646696b746d17efe5cb70bebb195187c53aa01808d,-1,0,1,7.87704423,1677478539,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
3f51849489b06655ac40fb74f54da7c955211e48246d45929ba8df4ec1904c29,-1,0,1,7.87704423,1677478539,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
600f600354da69b7484c04985d6a90a3a4082ec4d46d3a55079cacdfb85ff74b,-1,0,1,7.87704423,1677478539,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
684fd2f37439ce9d215c6df83038e9b3001b7db7f97664310420c12c2ef66024,-1,0,1,7.87704423,1677478539,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
76e4c6484640c109fc237049ca41ca0c86cca4859c64f07dcd4d1cc1ca72364c,-1,0,1,7.87704423,1677478539,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
7bd0c145526a0e3ebfea7c7e324c481e9d6560a079b60ad54cd09531d7bcfd6e,-1,0,1,7.87704423,1677478539,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
ce9b4e7f2dd27f65bf3ad0f142020e6e99e2c1b293d50e77eb610bca413b42b8,-1,0,1,7.87704423,1677478539,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
e455b720edfdd80b1ea42330f81b289a7f9034db8dd905f51a662d10535c6671,-1,0,1,7.87704423,1677478539,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
f12a3f345e27144e51c607fbcc8cd12167da98725b5cf4c745b6683e69bd6de3,-1,0,1,7.87704423,1677478539,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
291db7e7fb4d5d4a94029e4935f663704ea1a7149acff13b12bff93d1e0f5628,-1,0,1,7.87704423,1677478486,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
2c069a4281007011252b64e5cdf4c23637f233c90ca3171b34534f431be9d031,-1,0,1,7.87704423,1677478486,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
3df0ecdff1a77df0180fe026f7fb79e3843d178a2c8406b84c0369e0f81a4355,-1,0,1,7.87704423,1677478486,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
4bb7850674ab9deacc99f3eae463dd63ae2b705234ec337adee58f4d20c512fa,-1,0,1,7.87704423,1677478486,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
50883ed88f5fb2c0399a0a5328b34f35dd9e3cd3d3596e993849349a9c3e6e3e,-1,0,1,7.87704423,1677478486,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
734368bcbd599a25547fc4c44d7757ddbd087ecfb9ccc2e173133c2f1394778a,-1,0,1,7.87704423,1677478486,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
7c3a29564bab8d96bb02789235ae92b8191ad7f512a0cf75184e78acc70da0f2,-1,0,1,7.87704423,1677478486,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
825cb932e98d9ccf8235b5b97928b0d11fd9be4b2a823e47faefb0a728b57e6b,-1,0,1,7.87704423,1677478486,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
88ff38b23e3db42170a28ad33418438c93d49ffb041bda4e9f64489ac1d9bb63,-1,0,1,7.87704423,1677478486,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
96dc7511e4c2e14ed28d4a463c88bf71872fad4b8e1e66eb2d9e9d476beebb75,-1,0,1,7.87704423,1677478486,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
9bd6ef076ca995bea7466605499c37118c0e1b9707d241144571c800b3ae141b,-1,0,1,7.87704423,1677478486,Ticket,89e5ac4564120b24c576b558beb755d7e22c5933c37e507e89f6bfe824a6a9a8
