tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4197cee0aa7ac56235daba235adf6210fafdc0b8dfa7c0d04d2c015823aa1cc9,-1,0,1,2.0000298,1654797837,Ticket,790ebfcdad3088d136bfa6514574ec8ddbe10da9d6a5dafd3d2dc21f5256a9c4
6545f625d6c966eee051e211307bcfdc11e60f87971ab4a19a301d0bcc72f118,-1,0,1,2.0000298,1654797837,Ticket,790ebfcdad3088d136bfa6514574ec8ddbe10da9d6a5dafd3d2dc21f5256a9c4
8ed5363ce69e253a4a39a589a852a69b1c6fd53fe9ce4eabf207d4cbfb8a3ff6,-1,0,1,2.0000298,1654797837,Ticket,790ebfcdad3088d136bfa6514574ec8ddbe10da9d6a5dafd3d2dc21f5256a9c4
a1bfaf010ec63f32a8c0e46af84ceda7776fe7467479e098155ad5f7b13d9964,-1,0,1,2.0000298,1654797837,Ticket,790ebfcdad3088d136bfa6514574ec8ddbe10da9d6a5dafd3d2dc21f5256a9c4
db372288fd2493e5cea2223bfa1447355c8e317e31b00dd37e57297cbe0f331c,-1,0,1,2.0000298,1654797837,Ticket,790ebfcdad3088d136bfa6514574ec8ddbe10da9d6a5dafd3d2dc21f5256a9c4
790ebfcdad3088d136bfa6514574ec8ddbe10da9d6a5dafd3d2dc21f5256a9c4,1,3,1,2.0000298,1654797235,Regular,a1bfaf010ec63f32a8c0e46af84ceda7776fe7467479e098155ad5f7b13d9964
790ebfcdad3088d136bfa6514574ec8ddbe10da9d6a5dafd3d2dc21f5256a9c4,1,4,1,2.0000298,1654797235,Regular,6545f625d6c966eee051e211307bcfdc11e60f87971ab4a19a301d0bcc72f118
790ebfcdad3088d136bfa6514574ec8ddbe10da9d6a5dafd3d2dc21f5256a9c4,1,0,1,2.0000298,1654797235,Regular,db372288fd2493e5cea2223bfa1447355c8e317e31b00dd37e57297cbe0f331c
790ebfcdad3088d136bfa6514574ec8ddbe10da9d6a5dafd3d2dc21f5256a9c4,1,2,1,2.0000298,1654797235,Regular,8ed5363ce69e253a4a39a589a852a69b1c6fd53fe9ce4eabf207d4cbfb8a3ff6
790ebfcdad3088d136bfa6514574ec8ddbe10da9d6a5dafd3d2dc21f5256a9c4,1,1,1,2.0000298,1654797235,Regular,4197cee0aa7ac56235daba235adf6210fafdc0b8dfa7c0d04d2c015823aa1cc9
