tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,2,1,0.02600071,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,3,1,1.97405349,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,24,1,0.02600071,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,23,1,1.97405349,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,22,1,0.02600071,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,21,1,1.97405349,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,20,1,0.02600071,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,19,1,1.97405349,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,25,1,1.97405349,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,18,1,0.02600071,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,17,1,1.97405349,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,16,1,0.02600071,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,15,1,1.97405349,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,14,1,0.02600071,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,13,1,1.97405349,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,12,1,0.02600071,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,7,1,1.97405349,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,6,1,0.02600071,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,0,1,0.02600071,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,5,1,1.97405349,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,1,1,1.97405349,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,4,1,0.02600071,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,11,1,1.97405349,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,10,1,0.02600071,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,9,1,1.97405349,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
de85bacb2cf0be71e9ddf38c4b355a9009c3c0c8466d25760ae3fcbae98114a4,-1,8,1,0.02600071,1717783976,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
8f8524bef31faffb20f9ed9fa6941f772158b912625c31fba439ab94e92aca78,-1,5,1,0.02600071,1717783766,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
8f8524bef31faffb20f9ed9fa6941f772158b912625c31fba439ab94e92aca78,-1,8,1,1.97405349,1717783766,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
8f8524bef31faffb20f9ed9fa6941f772158b912625c31fba439ab94e92aca78,-1,6,1,1.97405349,1717783766,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
8f8524bef31faffb20f9ed9fa6941f772158b912625c31fba439ab94e92aca78,-1,10,1,1.97405349,1717783766,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
8f8524bef31faffb20f9ed9fa6941f772158b912625c31fba439ab94e92aca78,-1,7,1,0.02600071,1717783766,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
8f8524bef31faffb20f9ed9fa6941f772158b912625c31fba439ab94e92aca78,-1,9,1,0.02600071,1717783766,Regular,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
120ed1474e4c3ceeacf02eeff9346e4114b92029c83f1b4155adbe55cc9434ff,-1,1,1,1.97405349,1717763134,Ticket,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
120ed1474e4c3ceeacf02eeff9346e4114b92029c83f1b4155adbe55cc9434ff,-1,0,1,0.02600071,1717763134,Ticket,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
1c99c9835231419f8d8b4a551ce3a1adea1e7e974628a938dca5716c34ad5f29,-1,0,1,0.02600071,1717763134,Ticket,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
1c99c9835231419f8d8b4a551ce3a1adea1e7e974628a938dca5716c34ad5f29,-1,1,1,1.97405349,1717763134,Ticket,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
9b20830b2dc9bb3193c3492b4274a3d6bead575a76a903fa46e6ea697d04dc21,-1,0,1,0.02600071,1717763134,Ticket,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
9b20830b2dc9bb3193c3492b4274a3d6bead575a76a903fa46e6ea697d04dc21,-1,1,1,1.97405349,1717763134,Ticket,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
ef3e8ee488856f0b2ec213b5b17bbf5e3ca5d19d39b0448a93e7c940bf6e31b4,-1,0,1,0.02600071,1717763134,Ticket,f634410d5e68278e9a62e291c39139fb3199385ff070510d437b266b62a93726
