tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1151134d29358dd4d78613af5e386c23887b93a0a787bc2b61916b9ae64fb4fb,-1,1,1,5.49013095,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
1151134d29358dd4d78613af5e386c23887b93a0a787bc2b61916b9ae64fb4fb,-1,0,1,0.03205364,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
16b91f06aa976b6f6eb5023c820c06e5c1b2ca9c153272a741acb0235196f528,-1,1,1,5.49013095,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
16b91f06aa976b6f6eb5023c820c06e5c1b2ca9c153272a741acb0235196f528,-1,0,1,0.03205364,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
31de8e11e91e48d1fe67c0fa6fb9b45e65a439abdc803361a333e57405580fd1,-1,1,1,5.49013095,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
31de8e11e91e48d1fe67c0fa6fb9b45e65a439abdc803361a333e57405580fd1,-1,0,1,0.03205364,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
339be8e350d7025b2010e37935d82825145aca303986072750dc2dd72e900bb9,-1,1,1,5.49013095,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
339be8e350d7025b2010e37935d82825145aca303986072750dc2dd72e900bb9,-1,0,1,0.03205364,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
3c83be51954e0ffdd92ebd0e31ef4796d239cd468998ce1c0e18f275d505cd25,-1,0,1,0.03205364,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
3c83be51954e0ffdd92ebd0e31ef4796d239cd468998ce1c0e18f275d505cd25,-1,1,1,5.49013095,1698209899,Ticket,bfe2fb9ba7a0fb952b60d4e21beb04c2a60f436d3f6571985ea109ab11b7a3a9
