tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd,-1,10,1,5.69158538,1693565016,Regular,d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4
d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4,1,19,1,5.69158538,1693535481,Regular,5788114996cfed9be7d0673c7589c92c3a1446cee99a0f5d9c13481ff3dd5bfd
d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72,-1,8,1,6.02653332,1693478681,Regular,843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7
843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7,1,18,1,6.02653332,1693448584,Regular,d048d8e77b848ec7b884ed3ffcb0b02aee65206ac5c4623d7f5553c1e9b09b72
b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7,-1,16,1,6.63935616,1693392362,Regular,744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e
744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e,1,0,1,6.63935616,1693361501,Regular,b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7
4f86f24f9a72e1c0526abd604b2e0b379c4cd8957c8fb6548c645e9312be83a9,-1,9,1,2.64061586,1689590639,Regular,75fa88a918a578dee82b59ee64e3b6df473886d142837562d80a37acc7fda736
75fa88a918a578dee82b59ee64e3b6df473886d142837562d80a37acc7fda736,1,1,1,2.64061586,1689564833,Regular,4f86f24f9a72e1c0526abd604b2e0b379c4cd8957c8fb6548c645e9312be83a9
81794e49bea7bf942497672fdf4d7a6e3ed8717f3d82c577e46439f22629fa56,-1,6,1,18.92418726,1689504947,Regular,3312645b2c7ecabac87ffcefc2532bbdb636d3cc4c290cd1525b4b2d13eb6eeb
3312645b2c7ecabac87ffcefc2532bbdb636d3cc4c290cd1525b4b2d13eb6eeb,1,1,1,18.92418726,1689475783,Regular,81794e49bea7bf942497672fdf4d7a6e3ed8717f3d82c577e46439f22629fa56
714552e2d431a3e6ddfeb007e4508282213599eb403144f7ab0e830124b82e7e,-1,4,1,38.9276031,1689417694,Regular,bbde4ac2f797624a85df7dcab9826f11daaf35870f0d5f718fb5892b6c9721ba
bbde4ac2f797624a85df7dcab9826f11daaf35870f0d5f718fb5892b6c9721ba,1,3,1,38.9276031,1689389838,Regular,714552e2d431a3e6ddfeb007e4508282213599eb403144f7ab0e830124b82e7e
38ccaa51fe6770cf2dab6f773b08ec25a195f209ff9c083439832d75f0bdea59,-1,4,1,42.43561903,1689331239,Regular,6662fd201584bc8726325dc22359b923af689ea2ba13c935680646383bdd261d
