tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9,-1,9,1,0.02621527,1715851476,Regular,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9,-1,16,1,1.97383893,1715851476,Regular,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9,-1,15,1,0.02621527,1715851476,Regular,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9,-1,14,1,1.97383893,1715851476,Regular,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9,-1,13,1,0.02621527,1715851476,Regular,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9,-1,12,1,1.97383893,1715851476,Regular,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9,-1,11,1,0.02621527,1715851476,Regular,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9,-1,10,1,1.97383893,1715851476,Regular,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9,-1,3,1,0.02621527,1715851476,Regular,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9,-1,4,1,1.97383893,1715851476,Regular,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9,-1,5,1,0.02621527,1715851476,Regular,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9,-1,6,1,1.97383893,1715851476,Regular,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9,-1,7,1,0.02621527,1715851476,Regular,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
4c159bf9694f427eb2b1cefbdaa8ce2549424baef2f6b9c8d83c2334f69204e9,-1,8,1,1.97383893,1715851476,Regular,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
0eb2945c969264f4e8a7279c09f24e7492aa9b1375b9c39be7bb91863ca7b649,-1,19,1,1.97383893,1715851138,Regular,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
0eb2945c969264f4e8a7279c09f24e7492aa9b1375b9c39be7bb91863ca7b649,-1,14,1,0.02621527,1715851138,Regular,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
0eb2945c969264f4e8a7279c09f24e7492aa9b1375b9c39be7bb91863ca7b649,-1,15,1,1.97383893,1715851138,Regular,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
0eb2945c969264f4e8a7279c09f24e7492aa9b1375b9c39be7bb91863ca7b649,-1,16,1,0.02621527,1715851138,Regular,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
0eb2945c969264f4e8a7279c09f24e7492aa9b1375b9c39be7bb91863ca7b649,-1,17,1,1.97383893,1715851138,Regular,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
0eb2945c969264f4e8a7279c09f24e7492aa9b1375b9c39be7bb91863ca7b649,-1,18,1,0.02621527,1715851138,Regular,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
2c2dd4716014467f613014667d22226aff88980b29821d1682dcb41c34470dfb,-1,0,1,0.02621527,1715704570,Ticket,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
2c2dd4716014467f613014667d22226aff88980b29821d1682dcb41c34470dfb,-1,1,1,1.97383893,1715704570,Ticket,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
42af0695dbb79f9fe11c4017ebc64e573fa4ab2d0be9c2b0385487e8fd5b1fbd,-1,0,1,0.02621527,1715704570,Ticket,9d5b450a2b6a6feca0a619e0af79cb0b9f9977453bc0e326cce8a4648c0514cd
