tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,10,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,31,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,30,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,29,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,28,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,27,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,26,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,25,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,24,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,23,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,22,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,21,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,20,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,19,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,18,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,17,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,16,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,15,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,14,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,13,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,12,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
9019e5c68a725f75fcdc284ada258b9d108b8fd580b98294563ba5d2b7d6cb9e,-1,11,1,2.1252721,1670157685,Regular,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
7ae4f21b8cb55347427d65c8ed25cda33b1fc7b231dcd2643fae9632fc1082be,-1,0,1,2.1252721,1670030525,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
8783e2b2b6226b95a918f7ff675d8c979b5831a36f5048e0da1150ff6b2f889d,-1,0,1,2.1252721,1670030525,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
2bc1683e08b021b6bf16ff269cba93b2b14ebc910119be1ac33ad1d06b5091b7,-1,0,1,2.1252721,1670030422,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
61c77fe912f4c627b2cdb446069a2250e6a758173a105efbcd1075b30545a2e6,-1,0,1,2.1252721,1670029844,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
24c834ca44deaf4303c1864a8d3a4a405a9b976c8fc4baead8a80cfe6e5a5bb7,-1,0,1,2.1252721,1670029475,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
8319c01ad61699ed761209799c52b0505d06264df685789809763b682712fd96,-1,0,1,2.1252721,1670029475,Ticket,d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df
