tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c0d8265427e307b31f16c56d3f5e4b255987940a86ea212a8e6f6cfc55843e8,-1,0,1,0.03330931,1659933434,Ticket,e6c2d8b90c92edea656f95da8aa0d346c2a6d891ef8eebed7012c478c9dbb95a
1c0d8265427e307b31f16c56d3f5e4b255987940a86ea212a8e6f6cfc55843e8,-1,1,1,1.96674489,1659933434,Ticket,e6c2d8b90c92edea656f95da8aa0d346c2a6d891ef8eebed7012c478c9dbb95a
3b2b2a82391b5bc1f89ec4a3ed8676845707d93879b8421bc71f8173e9a21a27,-1,1,1,1.96674489,1659933434,Ticket,e6c2d8b90c92edea656f95da8aa0d346c2a6d891ef8eebed7012c478c9dbb95a
3b2b2a82391b5bc1f89ec4a3ed8676845707d93879b8421bc71f8173e9a21a27,-1,0,1,0.03330931,1659933434,Ticket,e6c2d8b90c92edea656f95da8aa0d346c2a6d891ef8eebed7012c478c9dbb95a
b2753fe5fce0d9bc393f4ffe4e9d834c43728a3d614806b89be017b82b84e80a,-1,0,1,0.03330931,1659933434,Ticket,e6c2d8b90c92edea656f95da8aa0d346c2a6d891ef8eebed7012c478c9dbb95a
b2753fe5fce0d9bc393f4ffe4e9d834c43728a3d614806b89be017b82b84e80a,-1,1,1,1.96674489,1659933434,Ticket,e6c2d8b90c92edea656f95da8aa0d346c2a6d891ef8eebed7012c478c9dbb95a
e6c2d8b90c92edea656f95da8aa0d346c2a6d891ef8eebed7012c478c9dbb95a,1,5,1,1.96674489,1659933287,Regular,1c0d8265427e307b31f16c56d3f5e4b255987940a86ea212a8e6f6cfc55843e8
e6c2d8b90c92edea656f95da8aa0d346c2a6d891ef8eebed7012c478c9dbb95a,1,2,1,0.03330931,1659933287,Regular,3b2b2a82391b5bc1f89ec4a3ed8676845707d93879b8421bc71f8173e9a21a27
e6c2d8b90c92edea656f95da8aa0d346c2a6d891ef8eebed7012c478c9dbb95a,1,3,1,1.96674489,1659933287,Regular,3b2b2a82391b5bc1f89ec4a3ed8676845707d93879b8421bc71f8173e9a21a27
e6c2d8b90c92edea656f95da8aa0d346c2a6d891ef8eebed7012c478c9dbb95a,1,0,1,0.03330931,1659933287,Regular,b2753fe5fce0d9bc393f4ffe4e9d834c43728a3d614806b89be017b82b84e80a
e6c2d8b90c92edea656f95da8aa0d346c2a6d891ef8eebed7012c478c9dbb95a,1,1,1,1.96674489,1659933287,Regular,b2753fe5fce0d9bc393f4ffe4e9d834c43728a3d614806b89be017b82b84e80a
e6c2d8b90c92edea656f95da8aa0d346c2a6d891ef8eebed7012c478c9dbb95a,1,4,1,0.03330931,1659933287,Regular,1c0d8265427e307b31f16c56d3f5e4b255987940a86ea212a8e6f6cfc55843e8
