tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0af4bf8ef68109f026c3df87cd54f8e1b40f4561ad619d02edee3acb0d640ae,-1,0,1,0.29997,1658123567,Regular,ed4400d8cc1d96c09abd79418acc3a476c2e3030475f4bc08737385086324e01
a0af4bf8ef68109f026c3df87cd54f8e1b40f4561ad619d02edee3acb0d640ae,-1,1,1,0.2999,1658123567,Regular,c8a083b3a945ccbc9c82231178a13925328a4c2ca55887e8f8effdd4addd4e2d
a0af4bf8ef68109f026c3df87cd54f8e1b40f4561ad619d02edee3acb0d640ae,-1,3,1,0.2999,1658123567,Regular,41cf7831d6a3f7a1f73fddf119428fef21a9721d4fc79e891994072573b9c15c
a0af4bf8ef68109f026c3df87cd54f8e1b40f4561ad619d02edee3acb0d640ae,-1,4,1,0.29997,1658123567,Regular,12fb5e3b826009d3fc3b1539465811b63048b71ebaf3ab3181e64b56141059a9
a0af4bf8ef68109f026c3df87cd54f8e1b40f4561ad619d02edee3acb0d640ae,-1,5,1,0.29997,1658123567,Regular,26295a377f480389ba1922a759c9ef5c25e0131d822bd61e7671a9d5c5728dd3
a0af4bf8ef68109f026c3df87cd54f8e1b40f4561ad619d02edee3acb0d640ae,-1,6,1,0.29997,1658123567,Regular,98e7b0a1bceca69d5afe0eebbd6e6ca13bc36d1922667c4b5c996f9153d6a6d9
ed4400d8cc1d96c09abd79418acc3a476c2e3030475f4bc08737385086324e01,1,0,1,0.29997,1658123417,Regular,a0af4bf8ef68109f026c3df87cd54f8e1b40f4561ad619d02edee3acb0d640ae
12fb5e3b826009d3fc3b1539465811b63048b71ebaf3ab3181e64b56141059a9,1,0,1,0.29997,1658123277,Regular,a0af4bf8ef68109f026c3df87cd54f8e1b40f4561ad619d02edee3acb0d640ae
26295a377f480389ba1922a759c9ef5c25e0131d822bd61e7671a9d5c5728dd3,1,0,1,0.29997,1658123277,Regular,a0af4bf8ef68109f026c3df87cd54f8e1b40f4561ad619d02edee3acb0d640ae
41cf7831d6a3f7a1f73fddf119428fef21a9721d4fc79e891994072573b9c15c,1,0,1,0.2999,1658123277,Regular,a0af4bf8ef68109f026c3df87cd54f8e1b40f4561ad619d02edee3acb0d640ae
98e7b0a1bceca69d5afe0eebbd6e6ca13bc36d1922667c4b5c996f9153d6a6d9,1,0,1,0.29997,1658123277,Regular,a0af4bf8ef68109f026c3df87cd54f8e1b40f4561ad619d02edee3acb0d640ae
c8a083b3a945ccbc9c82231178a13925328a4c2ca55887e8f8effdd4addd4e2d,1,1,1,0.2999,1658123277,Regular,a0af4bf8ef68109f026c3df87cd54f8e1b40f4561ad619d02edee3acb0d640ae
