tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0829cd9e7956ba7662b2b0e1b9ab14f8cda3fe82dc3f1fdeb1d4cff85bb1d93b,-1,0,1,0.03382784,1656410421,Ticket,9d08bf71a7112ec75d6ae0b0f4c82b524a4727915c0f89236753afa6a1081e04
0829cd9e7956ba7662b2b0e1b9ab14f8cda3fe82dc3f1fdeb1d4cff85bb1d93b,-1,1,1,1.96622636,1656410421,Ticket,9d08bf71a7112ec75d6ae0b0f4c82b524a4727915c0f89236753afa6a1081e04
317ba084dae2f4552d324d072ad6a759eb2084f7368058361684344f0b1b9fe9,-1,1,1,1.96622636,1656410421,Ticket,9d08bf71a7112ec75d6ae0b0f4c82b524a4727915c0f89236753afa6a1081e04
317ba084dae2f4552d324d072ad6a759eb2084f7368058361684344f0b1b9fe9,-1,0,1,0.03382784,1656410421,Ticket,9d08bf71a7112ec75d6ae0b0f4c82b524a4727915c0f89236753afa6a1081e04
95a8ad0feba40ae862162fa13d201c3d44ccba2fb1813cadb411824944eea8ac,-1,0,1,0.03382784,1656410421,Ticket,9d08bf71a7112ec75d6ae0b0f4c82b524a4727915c0f89236753afa6a1081e04
95a8ad0feba40ae862162fa13d201c3d44ccba2fb1813cadb411824944eea8ac,-1,1,1,1.96622636,1656410421,Ticket,9d08bf71a7112ec75d6ae0b0f4c82b524a4727915c0f89236753afa6a1081e04
de48bb096e2aa09013add9bf91225c36f49d6839a7028aee5b02d4f512bbeb08,-1,0,1,0.03382784,1656410421,Ticket,9d08bf71a7112ec75d6ae0b0f4c82b524a4727915c0f89236753afa6a1081e04
de48bb096e2aa09013add9bf91225c36f49d6839a7028aee5b02d4f512bbeb08,-1,1,1,1.96622636,1656410421,Ticket,9d08bf71a7112ec75d6ae0b0f4c82b524a4727915c0f89236753afa6a1081e04
9d08bf71a7112ec75d6ae0b0f4c82b524a4727915c0f89236753afa6a1081e04,1,7,1,1.96622636,1656410398,Regular,95a8ad0feba40ae862162fa13d201c3d44ccba2fb1813cadb411824944eea8ac
9d08bf71a7112ec75d6ae0b0f4c82b524a4727915c0f89236753afa6a1081e04,1,0,1,0.03382784,1656410398,Regular,de48bb096e2aa09013add9bf91225c36f49d6839a7028aee5b02d4f512bbeb08
9d08bf71a7112ec75d6ae0b0f4c82b524a4727915c0f89236753afa6a1081e04,1,1,1,1.96622636,1656410398,Regular,de48bb096e2aa09013add9bf91225c36f49d6839a7028aee5b02d4f512bbeb08
9d08bf71a7112ec75d6ae0b0f4c82b524a4727915c0f89236753afa6a1081e04,1,4,1,0.03382784,1656410398,Regular,317ba084dae2f4552d324d072ad6a759eb2084f7368058361684344f0b1b9fe9
9d08bf71a7112ec75d6ae0b0f4c82b524a4727915c0f89236753afa6a1081e04,1,5,1,1.96622636,1656410398,Regular,317ba084dae2f4552d324d072ad6a759eb2084f7368058361684344f0b1b9fe9
9d08bf71a7112ec75d6ae0b0f4c82b524a4727915c0f89236753afa6a1081e04,1,2,1,0.03382784,1656410398,Regular,0829cd9e7956ba7662b2b0e1b9ab14f8cda3fe82dc3f1fdeb1d4cff85bb1d93b
9d08bf71a7112ec75d6ae0b0f4c82b524a4727915c0f89236753afa6a1081e04,1,3,1,1.96622636,1656410398,Regular,0829cd9e7956ba7662b2b0e1b9ab14f8cda3fe82dc3f1fdeb1d4cff85bb1d93b
9d08bf71a7112ec75d6ae0b0f4c82b524a4727915c0f89236753afa6a1081e04,1,6,1,0.03382784,1656410398,Regular,95a8ad0feba40ae862162fa13d201c3d44ccba2fb1813cadb411824944eea8ac
