tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,15,1,2.05201094,1715812701,Regular,56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,17,1,2.05201094,1715812701,Regular,56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,13,1,2.05201094,1715812701,Regular,56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,14,1,0.0263891,1715812701,Regular,56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,8,1,0.0263891,1715812701,Regular,56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,16,1,0.0263891,1715812701,Regular,56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,9,1,2.05201094,1715812701,Regular,56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,10,1,0.0263891,1715812701,Regular,56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,11,1,2.05201094,1715812701,Regular,56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811
b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd,-1,12,1,0.0263891,1715812701,Regular,56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811
3439a13ba4c34aa3b68de7cf8aee694300aa50721db7cb6013086dab00659f47,-1,0,1,0.0263891,1715809502,Ticket,56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811
3439a13ba4c34aa3b68de7cf8aee694300aa50721db7cb6013086dab00659f47,-1,1,1,2.05201094,1715809502,Ticket,56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811
744fb49c115359cbbd7bae4f01bd6914fcb611464bd392ee9e535504cad58a49,-1,1,1,2.05201094,1715808914,Ticket,56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811
744fb49c115359cbbd7bae4f01bd6914fcb611464bd392ee9e535504cad58a49,-1,0,1,0.0263891,1715808914,Ticket,56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811
7574c6fa5917587b8b909a928310cfcd8dccc44ac8999792a91ed4434b08c7e8,-1,0,1,0.0263891,1715808914,Ticket,56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811
7574c6fa5917587b8b909a928310cfcd8dccc44ac8999792a91ed4434b08c7e8,-1,1,1,2.05201094,1715808914,Ticket,56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811
bd5945400a22717aca8c3ceb2e585a30d56c1b9c9b123805eae0db9cf79b9b66,-1,1,1,2.05201094,1715808914,Ticket,56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811
bd5945400a22717aca8c3ceb2e585a30d56c1b9c9b123805eae0db9cf79b9b66,-1,0,1,0.0263891,1715808914,Ticket,56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811
a69f5b18db0a4ae7ea9606a4088b5e2cc04ed013aef3657bbd74be155baa01c0,-1,0,1,0.0263891,1715806702,Ticket,56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811
a69f5b18db0a4ae7ea9606a4088b5e2cc04ed013aef3657bbd74be155baa01c0,-1,1,1,2.05201094,1715806702,Ticket,56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811
56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811,1,17,1,2.05201094,1715806662,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811,1,4,1,0.0263891,1715806662,Regular,744fb49c115359cbbd7bae4f01bd6914fcb611464bd392ee9e535504cad58a49
56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811,1,18,1,0.0263891,1715806662,Regular,3439a13ba4c34aa3b68de7cf8aee694300aa50721db7cb6013086dab00659f47
56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811,1,19,1,2.05201094,1715806662,Regular,3439a13ba4c34aa3b68de7cf8aee694300aa50721db7cb6013086dab00659f47
56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811,1,1,1,2.05201094,1715806662,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811,1,2,1,0.0263891,1715806662,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811,1,3,1,2.05201094,1715806662,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811,1,6,1,0.0263891,1715806662,Regular,b086f806f4b2e34da9f7ee452ce4ea2971a0b8b59208d4a6ffa6a45745e544cd
56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811,1,15,1,2.05201094,1715806662,Regular,a69f5b18db0a4ae7ea9606a4088b5e2cc04ed013aef3657bbd74be155baa01c0
56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811,1,5,1,2.05201094,1715806662,Regular,744fb49c115359cbbd7bae4f01bd6914fcb611464bd392ee9e535504cad58a49
56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811,1,10,1,0.0263891,1715806662,Regular,7574c6fa5917587b8b909a928310cfcd8dccc44ac8999792a91ed4434b08c7e8
56617f55453eeb02521e9b3d9a3a526b37ed2ee01af46d86e715e8037ce72811,1,11,1,2.05201094,1715806662,Regular,7574c6fa5917587b8b909a928310cfcd8dccc44ac8999792a91ed4434b08c7e8
