tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065a54f47555b49d78a2aefe98b4e86fa381e3d72627af6455bc464f8b072a47,-1,1,1,3.72359364,1676328483,Ticket,dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e
065a54f47555b49d78a2aefe98b4e86fa381e3d72627af6455bc464f8b072a47,-1,0,1,0.03437427,1676328483,Ticket,dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e
4947a537caf297db26922e77f31afee5f885565d38433524bdbed5899a89665c,-1,0,1,0.03437427,1676328483,Ticket,dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e
4947a537caf297db26922e77f31afee5f885565d38433524bdbed5899a89665c,-1,1,1,3.72359364,1676328483,Ticket,dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e
7df8430f917531ad37267af7ef471d137f5066e2edd65c8981605e5afd000055,-1,1,1,3.72359364,1676328483,Ticket,dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e
7df8430f917531ad37267af7ef471d137f5066e2edd65c8981605e5afd000055,-1,0,1,0.03437427,1676328483,Ticket,dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e
a434158bf43259720958bec0d1bf3df14d254e80da9f6925609b8fcb6827ffba,-1,1,1,3.72359364,1676328483,Ticket,dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e
a434158bf43259720958bec0d1bf3df14d254e80da9f6925609b8fcb6827ffba,-1,0,1,0.03437427,1676328483,Ticket,dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e
bbdaac2d216f39dc0b38874ad4fc3a235aee9daafaf03b0ba0d1c8ad84525b9b,-1,0,1,0.03437427,1676328483,Ticket,dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e
bbdaac2d216f39dc0b38874ad4fc3a235aee9daafaf03b0ba0d1c8ad84525b9b,-1,1,1,3.72359364,1676328483,Ticket,dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e
c46f51c9e66abca800dafc27e5bdcba2fdd76505b70fdc31e23e533697d4015f,-1,1,1,3.72359364,1676328483,Ticket,dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e
c46f51c9e66abca800dafc27e5bdcba2fdd76505b70fdc31e23e533697d4015f,-1,0,1,0.03437427,1676328483,Ticket,dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e
df31ddb43ebe165d9af89fd20045329f31b52afa79f57007ff70f40860e9af34,-1,1,1,3.72359364,1676328483,Ticket,dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e
df31ddb43ebe165d9af89fd20045329f31b52afa79f57007ff70f40860e9af34,-1,0,1,0.03437427,1676328483,Ticket,dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e
dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e,1,13,1,3.72359364,1676327994,Regular,4947a537caf297db26922e77f31afee5f885565d38433524bdbed5899a89665c
dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e,1,1,1,3.72359364,1676327994,Regular,7df8430f917531ad37267af7ef471d137f5066e2edd65c8981605e5afd000055
dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e,1,6,1,0.03437427,1676327994,Regular,c46f51c9e66abca800dafc27e5bdcba2fdd76505b70fdc31e23e533697d4015f
dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e,1,7,1,3.72359364,1676327994,Regular,c46f51c9e66abca800dafc27e5bdcba2fdd76505b70fdc31e23e533697d4015f
dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e,1,8,1,0.03437427,1676327994,Regular,df31ddb43ebe165d9af89fd20045329f31b52afa79f57007ff70f40860e9af34
dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e,1,9,1,3.72359364,1676327994,Regular,df31ddb43ebe165d9af89fd20045329f31b52afa79f57007ff70f40860e9af34
dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e,1,10,1,0.03437427,1676327994,Regular,a434158bf43259720958bec0d1bf3df14d254e80da9f6925609b8fcb6827ffba
dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e,1,11,1,3.72359364,1676327994,Regular,a434158bf43259720958bec0d1bf3df14d254e80da9f6925609b8fcb6827ffba
dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e,1,4,1,0.03437427,1676327994,Regular,065a54f47555b49d78a2aefe98b4e86fa381e3d72627af6455bc464f8b072a47
dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e,1,5,1,3.72359364,1676327994,Regular,065a54f47555b49d78a2aefe98b4e86fa381e3d72627af6455bc464f8b072a47
dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e,1,2,1,0.03437427,1676327994,Regular,bbdaac2d216f39dc0b38874ad4fc3a235aee9daafaf03b0ba0d1c8ad84525b9b
dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e,1,3,1,3.72359364,1676327994,Regular,bbdaac2d216f39dc0b38874ad4fc3a235aee9daafaf03b0ba0d1c8ad84525b9b
dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e,1,12,1,0.03437427,1676327994,Regular,4947a537caf297db26922e77f31afee5f885565d38433524bdbed5899a89665c
dc1e80b794d3fb18591750a360f2ddfc789df17801366878cfdc06688845dd8e,1,0,1,0.03437427,1676327994,Regular,7df8430f917531ad37267af7ef471d137f5066e2edd65c8981605e5afd000055
