tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,23,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,22,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,21,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,20,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,19,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,18,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,17,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,16,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,15,1,2.18066131,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
0d956b44bc9a7d4a1edffa8e113f6302cbf5161f90902b2ed5d53f0f3adc6422,-1,14,1,0.0321902,1671753118,Regular,149ed5ee55fee5277d9f09104a4e754fbdb2485543761b71f6b3f741d5603f78
