tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2678588aa3d36b85824b286cb0ae4396a4ea9854bec3f2f531e5b02f1d588ada,1,95,1,6.48555,1714695661,Regular,0000000000000000000000000000000000000000000000000000000000000000
59706c730c485640a54de152d3ff1321593fc91b7fe5abc586ed304e0e796294,1,95,1,6.48555,1712066455,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa536b4cd94826320f33b13d98e7361fd59fbc2293786782b6c3826f1af76735,1,95,1,6.48555,1709492369,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ce991cf2b3a4355185e9b9a5429892bd6828d6ad3496f99858c43f8ee613d82,1,95,1,6.48555,1706897115,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,412,1,6.48555,1706845717,Regular,cb33d1430100bed6bf755d7b488737a86f472492291305007c2a0f2e726ae096
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,407,1,6.48555,1706845717,Regular,6b6df1889eb1a89b1200848ec14ef3bb34577c4e75ef5dad97584d169c332395
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,310,1,6.48555,1706845688,Regular,cb93e00038f4f1deafc2fb260becfac8fe7be816a90b8a2b035eb9f0aa9d1c36
cb93e00038f4f1deafc2fb260becfac8fe7be816a90b8a2b035eb9f0aa9d1c36,1,95,1,6.48555,1704295859,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
6b6df1889eb1a89b1200848ec14ef3bb34577c4e75ef5dad97584d169c332395,1,95,1,6.48555,1701688908,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
cb33d1430100bed6bf755d7b488737a86f472492291305007c2a0f2e726ae096,1,95,1,6.48555,1699093292,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,493,1,6.48555,1697799586,Regular,5277919982bd4013bb4e91b241c1b42e9f5f9b51e1dd36659feabbb5092e9be9
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,170,1,6.48555,1697798423,Regular,78599c906e60c91e05062b2f8299e9441c8534b6ab224e3e3ec951aacef9c19a
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,151,1,6.48555,1697798423,Regular,5bb0d4eaad5785436ddb12387b489d2e174af81f31efaa0bfebbc334eb666899
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,409,1,6.48555,1697798423,Regular,d33a33c001bc265e81841d3efb87aebe98c319b09ac47265a3881a431630ccae
