tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,-1,41,1,2.31940504,1665284771,Regular,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,-1,54,1,2.31940504,1665284771,Regular,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,-1,53,1,2.31940504,1665284771,Regular,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,-1,52,1,2.31940504,1665284771,Regular,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,-1,51,1,2.31940504,1665284771,Regular,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,-1,50,1,2.31940504,1665284771,Regular,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,-1,49,1,2.31940504,1665284771,Regular,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,-1,48,1,2.31940504,1665284771,Regular,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,-1,47,1,2.31940504,1665284771,Regular,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,-1,46,1,2.31940504,1665284771,Regular,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,-1,45,1,2.31940504,1665284771,Regular,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,-1,44,1,2.31940504,1665284771,Regular,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,-1,43,1,2.31940504,1665284771,Regular,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
c7e04428c85154af258d11833882559a0e367fc60d38690914a37f52ad331820,-1,42,1,2.31940504,1665284771,Regular,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
8e3d3309f7fa8a06368fc73674e9204c09592263ba58f792659e6fba4be589b6,-1,0,1,2.31940504,1665282401,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
0a6d7f266ca9f41a673d38a0336563322a9b2bc0d883f9e33e121d72ed353e52,-1,0,1,2.31940504,1665279685,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
d57f5049d9f5633f13fc3ce6b00aecf1ab925f82ffc140f84d6953c95fa1b663,-1,0,1,2.31940504,1665279238,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
723ad36c5d289c555050839007de628a8b3d21ba6bab4f1b4abf86d002a65818,-1,0,1,2.31940504,1665274039,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
9133b519b2afc5114f2375a12677b4c21b4636925cfcdeceadf3824217cfe22c,-1,0,1,2.31940504,1665273392,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
83949a7bc2b974d91f4413e04cf8b8000ad542879bbc1d31629539d20468dd07,-1,0,1,2.31940504,1665271347,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
8e3fcc937f732c0222f99ce00c51f39e90a62dd93294bb088d52e6948a53e195,-1,0,1,2.31940504,1665271199,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
9119c9a81f16d8d455a878ad54eb16032c98eeaced4085d39f80cfaa415a8184,-1,0,1,2.31940504,1665271199,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
24069b5cda5abedbc9e19bcf9ba80589a1869248f1bcdac4982b8e3f211a9bec,-1,0,1,2.31940504,1665270460,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
72dfde4041a514de6658a5eb9215404fdd65b50a0e7b2014c5d612cd6d392d42,-1,0,1,2.31940504,1665270460,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
e43f555ce24d69a807285b0449d974bca4547fe5775502023fd4e816d62de246,-1,0,1,2.31940504,1665265903,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
5b2af71f7194c50c6b6c3cf674668be5d6d159cf2fdb8d97b5e5b6d5f23386c7,-1,0,1,2.31940504,1665265141,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
9ffa3e9f5eaf4ba8ee828f472f922b2cf91c816d2f266dbf0222a1c4516adb46,-1,0,1,2.31940504,1665265141,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
46329fba2f1e24ed64278195f6a2a74757a302e618c19693dab23c9f3395783b,-1,0,1,2.31940504,1665264114,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
db8948ccc5dd14aac8fc827771f2766fd92e1c480f92955bea8990ee8d0d8b3b,-1,0,1,2.31940504,1665264114,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
0f8b9b8ac13634f57aaeda84882a77218e03f66ef06556ddd99b07f97ec69c28,-1,0,1,2.31940504,1665264078,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
511675d3679ddbe714161e7c6c072aac6076b6ea4297d1bbdb9229e04c029a83,-1,0,1,2.31940504,1665264078,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
7ed8b494eebb3061b05deb7c953d5bfd2a14fbe65d426d1fa5a502d745c6f43a,-1,0,1,2.31940504,1665264078,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
37275d834c2e02c9be563a668bf52af93cb129d84988c4f4fb3594a7f99893a4,-1,0,1,2.31940504,1665263825,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
7903674e0f206707e9371f697e5661d5bbf25d823d8bbdde1baecfa767320fd8,-1,0,1,2.31940504,1665263825,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
885357006e620346434bee9518df20bd7bd08354fb4456c2060dd4737874b96f,-1,0,1,2.31940504,1665263819,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
8a65728b1763a3555b26010e54e526d423bca8a9197522f2314822b1cd700120,-1,0,1,2.31940504,1665263819,Ticket,4d545ab753f3c5d4d5574b2dda9dd0ececa9a745ddec7f3fc25b1aca2c279355
