tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0901212d8e85a0d792a7fbd847124b1e44215d4c0b4a13c44e8663be772407cc,-1,1,1,6.62491434,1713904836,Ticket,a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140
0901212d8e85a0d792a7fbd847124b1e44215d4c0b4a13c44e8663be772407cc,-1,0,1,0.03014625,1713904836,Ticket,a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140
2f36b1a7d69c9f042f7fa5fa4105d655945ae8376c616f9ad220e3e9354ab572,-1,1,1,6.62491434,1713904836,Ticket,a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140
2f36b1a7d69c9f042f7fa5fa4105d655945ae8376c616f9ad220e3e9354ab572,-1,0,1,0.03014625,1713904836,Ticket,a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140
5eac06302821743d031f5732434975184e7a82b121e1162adfee42e854d4836d,-1,0,1,0.03014625,1713904836,Ticket,a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140
5eac06302821743d031f5732434975184e7a82b121e1162adfee42e854d4836d,-1,1,1,6.62491434,1713904836,Ticket,a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140
895954a8a8e9d6b38717806130b9fa3b21dbae0bc99ea5dc33bf5d7badd77650,-1,1,1,6.62491434,1713904836,Ticket,a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140
895954a8a8e9d6b38717806130b9fa3b21dbae0bc99ea5dc33bf5d7badd77650,-1,0,1,0.03014625,1713904836,Ticket,a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140
a762c64210a806e435a45c56be6804e7854cbc14c8a234487d44fd6e263f0870,-1,0,1,0.03014625,1713904836,Ticket,a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140
a762c64210a806e435a45c56be6804e7854cbc14c8a234487d44fd6e263f0870,-1,1,1,6.62491434,1713904836,Ticket,a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140
b13caddb393ddbff07a0f4938bbde1828716dd553afc2ec13fc04477848b47b9,-1,0,1,0.03014625,1713904836,Ticket,a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140
b13caddb393ddbff07a0f4938bbde1828716dd553afc2ec13fc04477848b47b9,-1,1,1,6.62491434,1713904836,Ticket,a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140
fc4683fc2fca558f5c52d32c7950a528dc48ee41c8ace95c655f42cd62c1d277,-1,1,1,6.62491434,1713904836,Ticket,a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140
fc4683fc2fca558f5c52d32c7950a528dc48ee41c8ace95c655f42cd62c1d277,-1,0,1,0.03014625,1713904836,Ticket,a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140
a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140,1,13,1,6.62491434,1713904460,Regular,a762c64210a806e435a45c56be6804e7854cbc14c8a234487d44fd6e263f0870
a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140,1,1,1,6.62491434,1713904460,Regular,0901212d8e85a0d792a7fbd847124b1e44215d4c0b4a13c44e8663be772407cc
a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140,1,6,1,0.03014625,1713904460,Regular,895954a8a8e9d6b38717806130b9fa3b21dbae0bc99ea5dc33bf5d7badd77650
a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140,1,7,1,6.62491434,1713904460,Regular,895954a8a8e9d6b38717806130b9fa3b21dbae0bc99ea5dc33bf5d7badd77650
a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140,1,2,1,0.03014625,1713904460,Regular,2f36b1a7d69c9f042f7fa5fa4105d655945ae8376c616f9ad220e3e9354ab572
a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140,1,3,1,6.62491434,1713904460,Regular,2f36b1a7d69c9f042f7fa5fa4105d655945ae8376c616f9ad220e3e9354ab572
a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140,1,4,1,0.03014625,1713904460,Regular,b13caddb393ddbff07a0f4938bbde1828716dd553afc2ec13fc04477848b47b9
a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140,1,5,1,6.62491434,1713904460,Regular,b13caddb393ddbff07a0f4938bbde1828716dd553afc2ec13fc04477848b47b9
a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140,1,10,1,0.03014625,1713904460,Regular,fc4683fc2fca558f5c52d32c7950a528dc48ee41c8ace95c655f42cd62c1d277
a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140,1,11,1,6.62491434,1713904460,Regular,fc4683fc2fca558f5c52d32c7950a528dc48ee41c8ace95c655f42cd62c1d277
a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140,1,8,1,0.03014625,1713904460,Regular,5eac06302821743d031f5732434975184e7a82b121e1162adfee42e854d4836d
a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140,1,9,1,6.62491434,1713904460,Regular,5eac06302821743d031f5732434975184e7a82b121e1162adfee42e854d4836d
a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140,1,12,1,0.03014625,1713904460,Regular,a762c64210a806e435a45c56be6804e7854cbc14c8a234487d44fd6e263f0870
a62a3471c90df886ca60505dcd91262adb845897d0728dd497090c372a756140,1,0,1,0.03014625,1713904460,Regular,0901212d8e85a0d792a7fbd847124b1e44215d4c0b4a13c44e8663be772407cc
