tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45a04244c1ba147c8a2f6e21cee54a84fd4fa539c44250c94ccfc236e1ef2f3a,-1,0,1,0.02893082,1719637835,Ticket,f91fa75ebe22a9b99abc5ff5bfba5b47709f2e5537fa120d0f9f54a33f424d00
45a04244c1ba147c8a2f6e21cee54a84fd4fa539c44250c94ccfc236e1ef2f3a,-1,1,1,5.40721175,1719637835,Ticket,f91fa75ebe22a9b99abc5ff5bfba5b47709f2e5537fa120d0f9f54a33f424d00
73375d47f4059ec43d0da6132848fd827ff4f80e32b0f0dcc47c1ac5c42e4b1e,-1,1,1,5.40721175,1719637835,Ticket,f91fa75ebe22a9b99abc5ff5bfba5b47709f2e5537fa120d0f9f54a33f424d00
73375d47f4059ec43d0da6132848fd827ff4f80e32b0f0dcc47c1ac5c42e4b1e,-1,0,1,0.02893082,1719637835,Ticket,f91fa75ebe22a9b99abc5ff5bfba5b47709f2e5537fa120d0f9f54a33f424d00
8e4bee16595790efee4e08ee926f08303d4cc683cd600bd4df0374f4a1dd70df,-1,0,1,0.02893082,1719637835,Ticket,f91fa75ebe22a9b99abc5ff5bfba5b47709f2e5537fa120d0f9f54a33f424d00
8e4bee16595790efee4e08ee926f08303d4cc683cd600bd4df0374f4a1dd70df,-1,1,1,5.40721175,1719637835,Ticket,f91fa75ebe22a9b99abc5ff5bfba5b47709f2e5537fa120d0f9f54a33f424d00
f91fa75ebe22a9b99abc5ff5bfba5b47709f2e5537fa120d0f9f54a33f424d00,1,3,1,5.40721175,1719637459,Regular,45a04244c1ba147c8a2f6e21cee54a84fd4fa539c44250c94ccfc236e1ef2f3a
f91fa75ebe22a9b99abc5ff5bfba5b47709f2e5537fa120d0f9f54a33f424d00,1,1,1,5.40721175,1719637459,Regular,8e4bee16595790efee4e08ee926f08303d4cc683cd600bd4df0374f4a1dd70df
f91fa75ebe22a9b99abc5ff5bfba5b47709f2e5537fa120d0f9f54a33f424d00,1,4,1,0.02893082,1719637459,Regular,73375d47f4059ec43d0da6132848fd827ff4f80e32b0f0dcc47c1ac5c42e4b1e
f91fa75ebe22a9b99abc5ff5bfba5b47709f2e5537fa120d0f9f54a33f424d00,1,5,1,5.40721175,1719637459,Regular,73375d47f4059ec43d0da6132848fd827ff4f80e32b0f0dcc47c1ac5c42e4b1e
f91fa75ebe22a9b99abc5ff5bfba5b47709f2e5537fa120d0f9f54a33f424d00,1,2,1,0.02893082,1719637459,Regular,45a04244c1ba147c8a2f6e21cee54a84fd4fa539c44250c94ccfc236e1ef2f3a
f91fa75ebe22a9b99abc5ff5bfba5b47709f2e5537fa120d0f9f54a33f424d00,1,0,1,0.02893082,1719637459,Regular,8e4bee16595790efee4e08ee926f08303d4cc683cd600bd4df0374f4a1dd70df
