tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a0731f60b8ec6018d89e8392d6b116da81f0a99d275b3490687d69c4650beae,-1,0,1,2.0000298,1654770200,Ticket,7bda0616d21160a107c7f7c470087aadbaaeaf3faea290fe32dc3480aa886302
8cd7b92075d0e1399f984a65c7624652c2d91d986809fbfaf001f0aaeabdff08,-1,0,1,2.0000298,1654770200,Ticket,7bda0616d21160a107c7f7c470087aadbaaeaf3faea290fe32dc3480aa886302
8eafbf893e6b398bd9fce1be584e31e87777522b934479e0e8b266181783c19e,-1,0,1,2.0000298,1654770200,Ticket,7bda0616d21160a107c7f7c470087aadbaaeaf3faea290fe32dc3480aa886302
ca4f22d7947d1f5e5893be5acefcb3fa1012ae6d30f8e410d727e3ec9ab94aab,-1,0,1,2.0000298,1654770200,Ticket,7bda0616d21160a107c7f7c470087aadbaaeaf3faea290fe32dc3480aa886302
ebfc5c430be48e7ae7152ddf95eea20f255363883488150369b3816dc5fba0c1,-1,0,1,2.0000298,1654770200,Ticket,7bda0616d21160a107c7f7c470087aadbaaeaf3faea290fe32dc3480aa886302
7bda0616d21160a107c7f7c470087aadbaaeaf3faea290fe32dc3480aa886302,1,1,1,2.0000298,1654770123,Regular,ebfc5c430be48e7ae7152ddf95eea20f255363883488150369b3816dc5fba0c1
7bda0616d21160a107c7f7c470087aadbaaeaf3faea290fe32dc3480aa886302,1,0,1,2.0000298,1654770123,Regular,8cd7b92075d0e1399f984a65c7624652c2d91d986809fbfaf001f0aaeabdff08
7bda0616d21160a107c7f7c470087aadbaaeaf3faea290fe32dc3480aa886302,1,3,1,2.0000298,1654770123,Regular,2a0731f60b8ec6018d89e8392d6b116da81f0a99d275b3490687d69c4650beae
7bda0616d21160a107c7f7c470087aadbaaeaf3faea290fe32dc3480aa886302,1,2,1,2.0000298,1654770123,Regular,8eafbf893e6b398bd9fce1be584e31e87777522b934479e0e8b266181783c19e
7bda0616d21160a107c7f7c470087aadbaaeaf3faea290fe32dc3480aa886302,1,4,1,2.0000298,1654770123,Regular,ca4f22d7947d1f5e5893be5acefcb3fa1012ae6d30f8e410d727e3ec9ab94aab
