tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd8957d021964ad8cb671b8042f3359c8ea6fcfa9a3042e07122a1a4fb8375e,-1,1,1,3.36522958,1678098821,Ticket,adf5377c9ac6f59bc9208dc0972f942523972ed3d6bc97515414407a1baee33f
edd8957d021964ad8cb671b8042f3359c8ea6fcfa9a3042e07122a1a4fb8375e,-1,0,1,0.03364537,1678098821,Ticket,adf5377c9ac6f59bc9208dc0972f942523972ed3d6bc97515414407a1baee33f
26256745fa93034d3170c0f7144b2a3902309dbcac5938314e0ae8a1226a1b04,-1,1,1,3.36522958,1678098559,Ticket,adf5377c9ac6f59bc9208dc0972f942523972ed3d6bc97515414407a1baee33f
26256745fa93034d3170c0f7144b2a3902309dbcac5938314e0ae8a1226a1b04,-1,0,1,0.03364537,1678098559,Ticket,adf5377c9ac6f59bc9208dc0972f942523972ed3d6bc97515414407a1baee33f
4935f6731685fc3a8e74b34654adf764a348a62e4cbd21ee24038aba763a8395,-1,0,1,0.03364537,1678098559,Ticket,adf5377c9ac6f59bc9208dc0972f942523972ed3d6bc97515414407a1baee33f
4935f6731685fc3a8e74b34654adf764a348a62e4cbd21ee24038aba763a8395,-1,1,1,3.36522958,1678098559,Ticket,adf5377c9ac6f59bc9208dc0972f942523972ed3d6bc97515414407a1baee33f
6f66efd31f5f7e35ae11988a7a30f24d592eba384dd883f2d2f555072b11e3ef,-1,1,1,3.36522958,1678098559,Ticket,adf5377c9ac6f59bc9208dc0972f942523972ed3d6bc97515414407a1baee33f
6f66efd31f5f7e35ae11988a7a30f24d592eba384dd883f2d2f555072b11e3ef,-1,0,1,0.03364537,1678098559,Ticket,adf5377c9ac6f59bc9208dc0972f942523972ed3d6bc97515414407a1baee33f
27010c656f6252e5ed0b26b65daed8c02af09cf893d807a5070201e55a15862c,-1,1,1,3.36522958,1678097446,Ticket,adf5377c9ac6f59bc9208dc0972f942523972ed3d6bc97515414407a1baee33f
27010c656f6252e5ed0b26b65daed8c02af09cf893d807a5070201e55a15862c,-1,0,1,0.03364537,1678097446,Ticket,adf5377c9ac6f59bc9208dc0972f942523972ed3d6bc97515414407a1baee33f
bc33b4783bf307b093cbf7778d4090f17f55d9190b2782f889244a925bd7e99f,-1,0,1,0.03364537,1678097446,Ticket,adf5377c9ac6f59bc9208dc0972f942523972ed3d6bc97515414407a1baee33f
bc33b4783bf307b093cbf7778d4090f17f55d9190b2782f889244a925bd7e99f,-1,1,1,3.36522958,1678097446,Ticket,adf5377c9ac6f59bc9208dc0972f942523972ed3d6bc97515414407a1baee33f
e0ada7215eac7ae14f9b0be169c953610f04d91c4179c6b02285d7cfa388376d,-1,1,1,3.36522958,1678097446,Ticket,adf5377c9ac6f59bc9208dc0972f942523972ed3d6bc97515414407a1baee33f
