tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021215b64effdaa156433859c1bcbeae4de59f01120b59b4761e17ed0922db19,-1,1,1,5.94431295,1672646570,Ticket,2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc
021215b64effdaa156433859c1bcbeae4de59f01120b59b4761e17ed0922db19,-1,0,1,0.03667084,1672646570,Ticket,2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc
459bb212d888690267a97b03a9e821e0e6f34b3ce5314f3f83c98b6925eec33f,-1,1,1,5.94431295,1672646570,Ticket,2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc
459bb212d888690267a97b03a9e821e0e6f34b3ce5314f3f83c98b6925eec33f,-1,0,1,0.03667084,1672646570,Ticket,2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc
9336eb35fc8ced23024eec9d751cfa2f083a9f7152c98900fa83f0ed4bbfab27,-1,0,1,0.03667084,1672646570,Ticket,2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc
9336eb35fc8ced23024eec9d751cfa2f083a9f7152c98900fa83f0ed4bbfab27,-1,1,1,5.94431295,1672646570,Ticket,2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc
993ff7f40b114dc4e565e0beeb989b290718d923eedc9f804bbc05edb001f48e,-1,0,1,0.03667084,1672646570,Ticket,2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc
993ff7f40b114dc4e565e0beeb989b290718d923eedc9f804bbc05edb001f48e,-1,1,1,5.94431295,1672646570,Ticket,2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc
c42194b2fa7fd53763746b2ce83363b4c633242c099bd1c9cbe5929566b4de5e,-1,0,1,0.03667084,1672646570,Ticket,2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc
c42194b2fa7fd53763746b2ce83363b4c633242c099bd1c9cbe5929566b4de5e,-1,1,1,5.94431295,1672646570,Ticket,2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc
e5f166644ffaf59006d4d2f810c71ee520da3f168e6c0047a1adc4ebf64bb739,-1,1,1,5.94431295,1672646570,Ticket,2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc
e5f166644ffaf59006d4d2f810c71ee520da3f168e6c0047a1adc4ebf64bb739,-1,0,1,0.03667084,1672646570,Ticket,2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc
2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc,1,1,1,5.94431295,1672646525,Regular,e5f166644ffaf59006d4d2f810c71ee520da3f168e6c0047a1adc4ebf64bb739
2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc,1,8,1,0.03667084,1672646525,Regular,993ff7f40b114dc4e565e0beeb989b290718d923eedc9f804bbc05edb001f48e
2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc,1,3,1,5.94431295,1672646525,Regular,021215b64effdaa156433859c1bcbeae4de59f01120b59b4761e17ed0922db19
2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc,1,9,1,5.94431295,1672646525,Regular,993ff7f40b114dc4e565e0beeb989b290718d923eedc9f804bbc05edb001f48e
2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc,1,0,1,0.03667084,1672646525,Regular,e5f166644ffaf59006d4d2f810c71ee520da3f168e6c0047a1adc4ebf64bb739
2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc,1,6,1,0.03667084,1672646525,Regular,c42194b2fa7fd53763746b2ce83363b4c633242c099bd1c9cbe5929566b4de5e
2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc,1,4,1,0.03667084,1672646525,Regular,9336eb35fc8ced23024eec9d751cfa2f083a9f7152c98900fa83f0ed4bbfab27
2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc,1,7,1,5.94431295,1672646525,Regular,c42194b2fa7fd53763746b2ce83363b4c633242c099bd1c9cbe5929566b4de5e
2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc,1,11,1,5.94431295,1672646525,Regular,459bb212d888690267a97b03a9e821e0e6f34b3ce5314f3f83c98b6925eec33f
2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc,1,2,1,0.03667084,1672646525,Regular,021215b64effdaa156433859c1bcbeae4de59f01120b59b4761e17ed0922db19
2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc,1,10,1,0.03667084,1672646525,Regular,459bb212d888690267a97b03a9e821e0e6f34b3ce5314f3f83c98b6925eec33f
2650c907e0c83f97593c188fe67160b1f41319a5a5dd30e0b5139a281cd50adc,1,5,1,5.94431295,1672646525,Regular,9336eb35fc8ced23024eec9d751cfa2f083a9f7152c98900fa83f0ed4bbfab27
