tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c074b1e4b0b7bef3f1c0770ddfc64674343f1c623b1d499861c94255d5ba940,-1,1,1,3.70696742,1689240600,Ticket,411fa5984b6741a33b834b2136948adb78c6a348470a96952cdb39f3d01f2313
0c074b1e4b0b7bef3f1c0770ddfc64674343f1c623b1d499861c94255d5ba940,-1,0,1,0.03230825,1689240600,Ticket,411fa5984b6741a33b834b2136948adb78c6a348470a96952cdb39f3d01f2313
a3186d4cc64d01d6dd1f0f54b849b60be7b51b3c5fdc6de128c5f1dcec2ae4ab,-1,0,1,0.03230825,1689240600,Ticket,411fa5984b6741a33b834b2136948adb78c6a348470a96952cdb39f3d01f2313
a3186d4cc64d01d6dd1f0f54b849b60be7b51b3c5fdc6de128c5f1dcec2ae4ab,-1,1,1,3.70696742,1689240600,Ticket,411fa5984b6741a33b834b2136948adb78c6a348470a96952cdb39f3d01f2313
cb146ef2465dbcd3eb5216e8c957ac1b4527e856da393165f3170e33d742f414,-1,1,1,3.70696742,1689240600,Ticket,411fa5984b6741a33b834b2136948adb78c6a348470a96952cdb39f3d01f2313
cb146ef2465dbcd3eb5216e8c957ac1b4527e856da393165f3170e33d742f414,-1,0,1,0.03230825,1689240600,Ticket,411fa5984b6741a33b834b2136948adb78c6a348470a96952cdb39f3d01f2313
411fa5984b6741a33b834b2136948adb78c6a348470a96952cdb39f3d01f2313,1,2,1,0.03230825,1689240579,Regular,cb146ef2465dbcd3eb5216e8c957ac1b4527e856da393165f3170e33d742f414
411fa5984b6741a33b834b2136948adb78c6a348470a96952cdb39f3d01f2313,1,3,1,3.70696742,1689240579,Regular,cb146ef2465dbcd3eb5216e8c957ac1b4527e856da393165f3170e33d742f414
411fa5984b6741a33b834b2136948adb78c6a348470a96952cdb39f3d01f2313,1,5,1,3.70696742,1689240579,Regular,a3186d4cc64d01d6dd1f0f54b849b60be7b51b3c5fdc6de128c5f1dcec2ae4ab
411fa5984b6741a33b834b2136948adb78c6a348470a96952cdb39f3d01f2313,1,0,1,0.03230825,1689240579,Regular,0c074b1e4b0b7bef3f1c0770ddfc64674343f1c623b1d499861c94255d5ba940
411fa5984b6741a33b834b2136948adb78c6a348470a96952cdb39f3d01f2313,1,4,1,0.03230825,1689240579,Regular,a3186d4cc64d01d6dd1f0f54b849b60be7b51b3c5fdc6de128c5f1dcec2ae4ab
411fa5984b6741a33b834b2136948adb78c6a348470a96952cdb39f3d01f2313,1,1,1,3.70696742,1689240579,Regular,0c074b1e4b0b7bef3f1c0770ddfc64674343f1c623b1d499861c94255d5ba940
