tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45238c9585948379ea04fced9bf245abb8d2541f78d7b81a9b81009fbf1b231b,-1,1,1,5.32529972,1684662906,Ticket,3451056889a8e54bbde16e6869acb926169febb72a935e09c11f3de5ad19989c
45238c9585948379ea04fced9bf245abb8d2541f78d7b81a9b81009fbf1b231b,-1,0,1,0.03440151,1684662906,Ticket,3451056889a8e54bbde16e6869acb926169febb72a935e09c11f3de5ad19989c
81a4b742e262d28d985b9636114866fb4ce40b011280a6536336efc0d1eafc82,-1,0,1,0.03440151,1684662906,Ticket,3451056889a8e54bbde16e6869acb926169febb72a935e09c11f3de5ad19989c
81a4b742e262d28d985b9636114866fb4ce40b011280a6536336efc0d1eafc82,-1,1,1,5.32529972,1684662906,Ticket,3451056889a8e54bbde16e6869acb926169febb72a935e09c11f3de5ad19989c
950af7fbc878f666e74be9232459274d01d544f5a37874bb1e2c005ebb3606a2,-1,1,1,5.32529972,1684662906,Ticket,3451056889a8e54bbde16e6869acb926169febb72a935e09c11f3de5ad19989c
950af7fbc878f666e74be9232459274d01d544f5a37874bb1e2c005ebb3606a2,-1,0,1,0.03440151,1684662906,Ticket,3451056889a8e54bbde16e6869acb926169febb72a935e09c11f3de5ad19989c
3451056889a8e54bbde16e6869acb926169febb72a935e09c11f3de5ad19989c,1,2,1,0.03440151,1684662739,Regular,81a4b742e262d28d985b9636114866fb4ce40b011280a6536336efc0d1eafc82
3451056889a8e54bbde16e6869acb926169febb72a935e09c11f3de5ad19989c,1,5,1,5.32529972,1684662739,Regular,45238c9585948379ea04fced9bf245abb8d2541f78d7b81a9b81009fbf1b231b
3451056889a8e54bbde16e6869acb926169febb72a935e09c11f3de5ad19989c,1,0,1,0.03440151,1684662739,Regular,950af7fbc878f666e74be9232459274d01d544f5a37874bb1e2c005ebb3606a2
3451056889a8e54bbde16e6869acb926169febb72a935e09c11f3de5ad19989c,1,3,1,5.32529972,1684662739,Regular,81a4b742e262d28d985b9636114866fb4ce40b011280a6536336efc0d1eafc82
3451056889a8e54bbde16e6869acb926169febb72a935e09c11f3de5ad19989c,1,1,1,5.32529972,1684662739,Regular,950af7fbc878f666e74be9232459274d01d544f5a37874bb1e2c005ebb3606a2
3451056889a8e54bbde16e6869acb926169febb72a935e09c11f3de5ad19989c,1,4,1,0.03440151,1684662739,Regular,45238c9585948379ea04fced9bf245abb8d2541f78d7b81a9b81009fbf1b231b
