tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060e3a26ada8abb1fdee1adf616d52f7ef7d458187c99a609103502fc77e3ad2,-1,0,1,4.99190273,1677744687,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
53334c5fa89fabf53907df141ede50d455ae13715d1d7e57cd414e33341d6563,-1,0,1,4.99190273,1677744687,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
64fee8c8aaa9a4cf4eba5d66804270b44346b201dfb2eb4001e3200485099c05,-1,0,1,4.99190273,1677744687,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
683564c7e7f5c552fe5ae353ce93d1ccf68f94902c56db69df32e58112f94025,-1,0,1,4.99190273,1677744687,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
7870209fdeaf9176a8c2473fe6a18b71d810d1aea363bf03b20f6f67354a84e1,-1,0,1,4.99190273,1677744687,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
aa60d9994edcc0606a876fd65fef33eeab07d16a65955a19b5aed85bde27136f,-1,0,1,4.99190273,1677744687,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
ad7f78703d06240845bc06979f580e133cfab0dd1e90ef5282e291d327512a89,-1,0,1,4.99190273,1677744687,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
c073baaf8c84231f70203a742ff3b5f3bda2d02c3daf09e534568abd860d6a43,-1,0,1,4.99190273,1677744687,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
eb8d728f110e1e2fcad43c3bb32ad28f5dd75625d40d84f41cbc4ee275c797aa,-1,0,1,4.99190273,1677744687,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
fbe4f7368c529b57d052d0d304014586baf8a2bb8aa228ecaebdf958271cccfc,-1,0,1,4.99190273,1677744687,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
0e500ed885ed3dd6d6b7aaf5ca25966004c1c0b51362ac1e0e3944dd71f8df0e,-1,0,1,4.99190273,1677744138,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
0eea37936203c7f907c7dc75aa11bb98f85ab0fdf07ee427c79ac54fdc296070,-1,0,1,4.99190273,1677744138,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
166941842f9ea45fa7ff58b140f72cd7e8889fc302a5307b77b27663d429dbd7,-1,0,1,4.99190273,1677744138,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
2666a89907661b230ab25067bd9c9244683245fb259e1d152499ca42bdc68255,-1,0,1,4.99190273,1677744138,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
3649f8af4780f4e883dfb23988812e07f6a6a17c6b240aa77322926471f4fd54,-1,0,1,4.99190273,1677744138,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
49feca934506b69289dfc2e925fc441ec9534e0cac6a06cd1325b42e114acbba,-1,0,1,4.99190273,1677744138,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
636be5920b6892836797dc9301007e177787a5a9e8a99ee03afd79856f782561,-1,0,1,4.99190273,1677744138,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
82f8c38e8c644d86f504f28ab3a83824b6bf2ac4a42dc5e94211a114dcef3951,-1,0,1,4.99190273,1677744138,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
88deba8ac21130c6dcefbd2e6da0831e39915b51d4de8583e96e3ae87f76c829,-1,0,1,4.99190273,1677744138,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
94780ad91e43a724df450551fca2d3901aeda65b5c26f8356b8f18c65a1e8f3b,-1,0,1,4.99190273,1677744138,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
98dfa41bda87fc2726c6ace8f9f4a29e5ad98fb784a3395a29543bf5a3482afc,-1,0,1,4.99190273,1677744138,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
a377cfb71cc34a9eb40dbdcb10e0af4a12c006f6b1dfde4af0b019b709889f57,-1,0,1,4.99190273,1677744138,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
b1770cbc2f25aabdf8e639f34ee0d6a2de5c1554c3f6b09a3146240de8180a2a,-1,0,1,4.99190273,1677744138,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
b7c0d9530fbf6bf008dea32b5b368190f39ad0b6adae568371b9943a7378c9be,-1,0,1,4.99190273,1677744138,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
c8c1a986aa16a008d447df1a630d2ad4ee2f74cd69670fd5fe922a757904c4a7,-1,0,1,4.99190273,1677744138,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
cccd6375605dac49710531ad6e19340de62caaa289266944cd6c5bb2aef7aeb2,-1,0,1,4.99190273,1677744138,Ticket,b24effd738f829bd90eead968765e05c335f0b933a268a691a418ad2b1a26cd3
