tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43bddb9afb172ecb78c89ed11835f84221309d7946284da62ddd4da48851f0eb,-1,0,1,0.03228936,1667619511,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
43bddb9afb172ecb78c89ed11835f84221309d7946284da62ddd4da48851f0eb,-1,1,1,1.96776484,1667619511,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
405fd85e553c5167cf8cdc7dd8f6d88acff6508f5438acb83bddbb1470552ec7,-1,1,1,1.96776484,1667619313,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
405fd85e553c5167cf8cdc7dd8f6d88acff6508f5438acb83bddbb1470552ec7,-1,0,1,0.03228936,1667619313,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
1588c7632dddeb2166d79ec9d022db6c2b12a533008338a61a28154ddd19ef8a,-1,1,1,1.96776484,1667618854,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
1588c7632dddeb2166d79ec9d022db6c2b12a533008338a61a28154ddd19ef8a,-1,0,1,0.03228936,1667618854,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
6f5a885a668db4130960e407f8dd626f470ee4a7316e6f16261636228e533163,-1,1,1,1.96776484,1667618687,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
6f5a885a668db4130960e407f8dd626f470ee4a7316e6f16261636228e533163,-1,0,1,0.03228936,1667618687,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
9deea0d19b6b607cb564e0f93c6085e52967ab65141e9212f9e1306b4dea7636,-1,0,1,0.03228936,1667618687,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
9deea0d19b6b607cb564e0f93c6085e52967ab65141e9212f9e1306b4dea7636,-1,1,1,1.96776484,1667618687,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
b27a4f2e41c10e1cecd8491f2dbdafa0328ae464660ac4c9d8e0e58a2c4cdc90,-1,0,1,0.03228936,1667618687,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
b27a4f2e41c10e1cecd8491f2dbdafa0328ae464660ac4c9d8e0e58a2c4cdc90,-1,1,1,1.96776484,1667618687,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
f9ecacc90a55d13f1589425accb0404dc9820a32e4c9c2862058e0a439674798,-1,1,1,1.96776484,1667618090,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
f9ecacc90a55d13f1589425accb0404dc9820a32e4c9c2862058e0a439674798,-1,0,1,0.03228936,1667618090,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
4c73bb79f5b834ef400fc2bbb2af62c3841a6d41b586562935f986070f062f64,-1,0,1,0.03228936,1667618074,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
4c73bb79f5b834ef400fc2bbb2af62c3841a6d41b586562935f986070f062f64,-1,1,1,1.96776484,1667618074,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
c353dcbae1211278391445a0b79f67a835406d7014753255fb3fbd15871a046d,-1,0,1,0.03228936,1667617763,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
c353dcbae1211278391445a0b79f67a835406d7014753255fb3fbd15871a046d,-1,1,1,1.96776484,1667617763,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
acb05942c0bd234860b13e4303c28f272c5331dafb80c168875515ed53f68282,-1,0,1,0.03228936,1667617745,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
acb05942c0bd234860b13e4303c28f272c5331dafb80c168875515ed53f68282,-1,1,1,1.96776484,1667617745,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
c698f77829dd64cdebf89d1d313a4bee385e0bef4e01dfb15da3c7570768bf6b,-1,0,1,0.03228936,1667617745,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
c698f77829dd64cdebf89d1d313a4bee385e0bef4e01dfb15da3c7570768bf6b,-1,1,1,1.96776484,1667617745,Ticket,b79c8975972a170a266db9bf8d2adeeb6ab16c27bbf889d502839033d37da371
