tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61dd30b5c308815a1f4b05cd7214ead01ade52c9c453f1d5682569b77d23d8a4,1,56,1,2.8509,1714704408,Regular,0000000000000000000000000000000000000000000000000000000000000000
d57e4ae9e4fa6cf82799a8d2b3e5efd77b260b1e5034cd31e16e7cb7bf7503dc,1,56,1,2.8509,1712083506,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e85c96b3ea74064a0dd3cef5a2fb7ea294f2118695e16c4102bc5c1f15a43e6,1,56,1,2.8509,1709502220,Regular,0000000000000000000000000000000000000000000000000000000000000000
fdfcb5a752e8750f353660a9e87bc7d1d8cde87e78bc2ea6f75569086dc53105,1,56,1,2.8509,1706906869,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,174,1,2.8509,1706845717,Regular,522c35321371f34ede45d2ca2beb12a945957add8de4934a6039644e4a80cf73
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,473,1,2.8509,1706845717,Regular,2cdb3d9cd92b436778ea94f6b8b70cfb87939a8dd38a6284f47d9039904dd7f6
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,418,1,2.8509,1706845717,Regular,f3c71b918ca36c64f2e45ccabc1a9a5a4cf94422a3d9334603453214ebd099ed
522c35321371f34ede45d2ca2beb12a945957add8de4934a6039644e4a80cf73,1,56,1,2.8509,1704306038,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
f3c71b918ca36c64f2e45ccabc1a9a5a4cf94422a3d9334603453214ebd099ed,1,56,1,2.8509,1701702728,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
2cdb3d9cd92b436778ea94f6b8b70cfb87939a8dd38a6284f47d9039904dd7f6,1,56,1,2.8509,1699103178,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
