tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6676e69f49adf8614149cc32fe8651f1692dbed8cbc3eb910eb73e07c71966,-1,0,1,0.0299668,1718427272,Ticket,4894449872817dfe38aba467f86de58ff320efa1f4e83c2832abbb90afdea4b7
1e6676e69f49adf8614149cc32fe8651f1692dbed8cbc3eb910eb73e07c71966,-1,1,1,10.57211688,1718427272,Ticket,4894449872817dfe38aba467f86de58ff320efa1f4e83c2832abbb90afdea4b7
6441adfa06a49761f7a6149a55eb2580bc079f13ed2e74791691d265cc75ec0f,-1,0,1,0.0299668,1718426470,Ticket,4894449872817dfe38aba467f86de58ff320efa1f4e83c2832abbb90afdea4b7
6441adfa06a49761f7a6149a55eb2580bc079f13ed2e74791691d265cc75ec0f,-1,1,1,10.57211688,1718426470,Ticket,4894449872817dfe38aba467f86de58ff320efa1f4e83c2832abbb90afdea4b7
cded1c5243fb0d2a12208e0eca2592713bffddf535a2b1d9060fb0edbdc399d6,-1,0,1,0.0299668,1718426470,Ticket,4894449872817dfe38aba467f86de58ff320efa1f4e83c2832abbb90afdea4b7
cded1c5243fb0d2a12208e0eca2592713bffddf535a2b1d9060fb0edbdc399d6,-1,1,1,10.57211688,1718426470,Ticket,4894449872817dfe38aba467f86de58ff320efa1f4e83c2832abbb90afdea4b7
4894449872817dfe38aba467f86de58ff320efa1f4e83c2832abbb90afdea4b7,1,0,1,0.0299668,1718426451,Regular,1e6676e69f49adf8614149cc32fe8651f1692dbed8cbc3eb910eb73e07c71966
4894449872817dfe38aba467f86de58ff320efa1f4e83c2832abbb90afdea4b7,1,4,1,0.0299668,1718426451,Regular,6441adfa06a49761f7a6149a55eb2580bc079f13ed2e74791691d265cc75ec0f
4894449872817dfe38aba467f86de58ff320efa1f4e83c2832abbb90afdea4b7,1,1,1,10.57211688,1718426451,Regular,1e6676e69f49adf8614149cc32fe8651f1692dbed8cbc3eb910eb73e07c71966
4894449872817dfe38aba467f86de58ff320efa1f4e83c2832abbb90afdea4b7,1,5,1,10.57211688,1718426451,Regular,6441adfa06a49761f7a6149a55eb2580bc079f13ed2e74791691d265cc75ec0f
4894449872817dfe38aba467f86de58ff320efa1f4e83c2832abbb90afdea4b7,1,2,1,0.0299668,1718426451,Regular,cded1c5243fb0d2a12208e0eca2592713bffddf535a2b1d9060fb0edbdc399d6
4894449872817dfe38aba467f86de58ff320efa1f4e83c2832abbb90afdea4b7,1,3,1,10.57211688,1718426451,Regular,cded1c5243fb0d2a12208e0eca2592713bffddf535a2b1d9060fb0edbdc399d6
