tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c9dd144b3d92be9f445e4de36b1a923c8f71a5e1089f69250fd38d41b74b68a,1,117,1,2.88681,1714790155,Regular,0000000000000000000000000000000000000000000000000000000000000000
444c06f90ec953e17b379db62b0d7776df5412f674958c061ddb11b41f8c396b,1,117,1,2.88681,1712212250,Regular,0000000000000000000000000000000000000000000000000000000000000000
b78b9139bf4d25694e73768f405302eb521a61061eca3c52b03302db7de67f27,1,117,1,2.88681,1709595682,Regular,0000000000000000000000000000000000000000000000000000000000000000
696325db868fd6449f0d5932bd1636cab40c6c3d6b4cd79aac3bb062d554233d,1,117,1,2.88681,1706994355,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,469,1,2.88681,1706845717,Regular,960866dff143131253d203062fb335f0808eb475a7d06777a8563e0366dd08a3
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,323,1,2.88681,1706845688,Regular,e5022884718fc2f8ce35c835e9b1fc760ae008c9a6570c60763e3296df15a337
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,301,1,2.88681,1706845688,Regular,840944027ea28a6263a1948fb270efcdf066c8fe07f693e7fbd05c366aff6935
840944027ea28a6263a1948fb270efcdf066c8fe07f693e7fbd05c366aff6935,1,117,1,2.88681,1704398758,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
e5022884718fc2f8ce35c835e9b1fc760ae008c9a6570c60763e3296df15a337,1,117,1,2.88681,1701806876,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
960866dff143131253d203062fb335f0808eb475a7d06777a8563e0366dd08a3,1,117,1,2.88681,1699198696,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,192,1,2.88681,1697799586,Regular,c66e5d6159c69fbb8dd2868c5127c54ced83f365d6b946a91e32fde446336cd2
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,198,1,2.88681,1697798423,Regular,97bd4da504af325a2c60843163cfc8ec50a821a103757bd61761af96399dd3fa
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,59,1,2.88681,1697798423,Regular,351e649a4fd3edcfc09d7c3207c9a35032aaea607663647a51d8078fa3835390
