tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,0,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,42,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,41,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,40,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,43,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,39,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,38,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,37,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,36,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,35,1,5.35544508,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
bc7a457073337d37f8dd265444023b1eb80ee82419ec362b1516b00713fed3a1,-1,34,1,0.03228622,1698002317,Regular,17597f091e1a56028e9c96df2cccf8b174afdd1ffe2a8ea3a18d6d7656f66194
