tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044161311559735ec5a02906a7971069769a2cbcfd42c539744f537eedf3672c,-1,1,1,1.96648634,1657149887,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
044161311559735ec5a02906a7971069769a2cbcfd42c539744f537eedf3672c,-1,0,1,0.03356786,1657149887,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
512e5c234a2f16f2bc3086d0ac7dfff34d3f50cd817104667d95d27b457b94f2,-1,0,1,0.03356786,1657149887,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
512e5c234a2f16f2bc3086d0ac7dfff34d3f50cd817104667d95d27b457b94f2,-1,1,1,1.96648634,1657149887,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
51a99386833ef4fdfaf8702d1a485d2b1f37a74116d005c25c082a9fe4afb013,-1,1,1,1.96648634,1657149887,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
51a99386833ef4fdfaf8702d1a485d2b1f37a74116d005c25c082a9fe4afb013,-1,0,1,0.03356786,1657149887,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
d0a6c6e065aaccca42791d7df44c898b841bb6fd819abc941e3a9136fabc2080,-1,1,1,1.96648634,1657149887,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
d0a6c6e065aaccca42791d7df44c898b841bb6fd819abc941e3a9136fabc2080,-1,0,1,0.03356786,1657149887,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
d639973c8902928cec64cbba607a8ed073d4dc53e4f1d2a4ee45c1eb16a8a089,-1,0,1,0.03356786,1657149887,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
d639973c8902928cec64cbba607a8ed073d4dc53e4f1d2a4ee45c1eb16a8a089,-1,1,1,1.96648634,1657149887,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
4076a75e3d61d5367811817601a2a0aaf608cb8a1e8d184a00c1a342478b9768,-1,1,1,1.96648634,1657149656,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
4076a75e3d61d5367811817601a2a0aaf608cb8a1e8d184a00c1a342478b9768,-1,0,1,0.03356786,1657149656,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
74694a8697b9a4084b449a78fa1e6369de6632988f146f71ba89b094038092e0,-1,0,1,0.03356786,1657149656,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
74694a8697b9a4084b449a78fa1e6369de6632988f146f71ba89b094038092e0,-1,1,1,1.96648634,1657149656,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
c7ea1e54b209b9fb7f043a11a283a8bbcae67ed0418ab292e46d9061ffffd9e5,-1,1,1,1.96648634,1657149656,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
c7ea1e54b209b9fb7f043a11a283a8bbcae67ed0418ab292e46d9061ffffd9e5,-1,0,1,0.03356786,1657149656,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
f6bb93f2d4fd9a2d8a6f9135ea36298e44ef426345927a1fd0225113228c8818,-1,0,1,0.03356786,1657149656,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
f6bb93f2d4fd9a2d8a6f9135ea36298e44ef426345927a1fd0225113228c8818,-1,1,1,1.96648634,1657149656,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
1cf3556706ef278a50b1343b9511157dbf56e3f4c63fa36f5c93fdeac5e89334,-1,1,1,1.96648634,1657149631,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
1cf3556706ef278a50b1343b9511157dbf56e3f4c63fa36f5c93fdeac5e89334,-1,0,1,0.03356786,1657149631,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
493abbc006c089c2214cdf53fb4c273a7d78fdef6689afd77c0629bb8bfecb16,-1,1,1,1.96648634,1657149631,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
493abbc006c089c2214cdf53fb4c273a7d78fdef6689afd77c0629bb8bfecb16,-1,0,1,0.03356786,1657149631,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
7fac024b580fddab42b0dd9d638e21434be61977633a294a94230da16a675f30,-1,1,1,1.96648634,1657149631,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
7fac024b580fddab42b0dd9d638e21434be61977633a294a94230da16a675f30,-1,0,1,0.03356786,1657149631,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
c05e3613c35cc59fe84e2408e8c8706ba19b1e750dec78121f5e108868f30d49,-1,1,1,1.96648634,1657149631,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
c05e3613c35cc59fe84e2408e8c8706ba19b1e750dec78121f5e108868f30d49,-1,0,1,0.03356786,1657149631,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
cb5e26ab6483a798389b96e1247241bc12b0514b709c3985f2cff1c9c378e82d,-1,0,1,0.03356786,1657149631,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
cb5e26ab6483a798389b96e1247241bc12b0514b709c3985f2cff1c9c378e82d,-1,1,1,1.96648634,1657149631,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
dba488aea77be606875bfe491c19890c5431ce4a320d64c5503eb0980712efcb,-1,0,1,0.03356786,1657149631,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
dba488aea77be606875bfe491c19890c5431ce4a320d64c5503eb0980712efcb,-1,1,1,1.96648634,1657149631,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
004bde7fed7d1827d7fddbd61b981fd3f3c66c84a9a52affe4b84c34d5591f2d,-1,0,1,0.03356786,1657149569,Ticket,43e2babf8976ec44d708918ae2726449528e1f429b95bfbbe8ea5c8fb633b339
