tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,16,1,0.02600071,1717573311,Regular,a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,17,1,1.97405349,1717573311,Regular,a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,18,1,0.02600071,1717573311,Regular,a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,19,1,1.97405349,1717573311,Regular,a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,20,1,0.02600071,1717573311,Regular,a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,21,1,1.97405349,1717573311,Regular,a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,22,1,0.02600071,1717573311,Regular,a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,23,1,1.97405349,1717573311,Regular,a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,24,1,0.02600071,1717573311,Regular,a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9
222989ee9b67904f93699d80f3308408a87d0e4f3736e2d880458e9b04b69bcb,-1,25,1,1.97405349,1717573311,Regular,a28da90dd27d2c30149b210e6f7deb1796fa9f39b23a665d58baad5133062ad9
