tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2274061e37c3a5b759fb84432bf8b5d97515cb0a65f99e733ac067f4c88ee15a,-1,1,1,1.96725772,1663602990,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
2274061e37c3a5b759fb84432bf8b5d97515cb0a65f99e733ac067f4c88ee15a,-1,0,1,0.03279648,1663602990,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
57d3150287f5b63f0b5a8b4c4ab1b67d269117b144bb3d7c1ef754845505f459,-1,0,1,0.03279648,1663602990,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
57d3150287f5b63f0b5a8b4c4ab1b67d269117b144bb3d7c1ef754845505f459,-1,1,1,1.96725772,1663602990,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
75c9b1a72ad5de3642adb498bd2fee65fec5121e320b90962e89833de5777d39,-1,0,1,0.03279648,1663602990,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
75c9b1a72ad5de3642adb498bd2fee65fec5121e320b90962e89833de5777d39,-1,1,1,1.96725772,1663602990,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
d2942ecbfd3d97d3206a10a79d2703d256f18590e3bcfa52204eaa6cdd936bf1,-1,0,1,0.03279648,1663602990,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
d2942ecbfd3d97d3206a10a79d2703d256f18590e3bcfa52204eaa6cdd936bf1,-1,1,1,1.96725772,1663602990,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
1d48a0c3fe5a5027e542f016df0d20bdbff03ce186af6ec79060a47b64c671b2,-1,1,1,1.96725772,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
1d48a0c3fe5a5027e542f016df0d20bdbff03ce186af6ec79060a47b64c671b2,-1,0,1,0.03279648,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
227b0009183d4f7eb28b2bb01cad852bc1c0b5222662209066c208e9026f98d3,-1,0,1,0.03279648,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
227b0009183d4f7eb28b2bb01cad852bc1c0b5222662209066c208e9026f98d3,-1,1,1,1.96725772,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
522da143fc0215fca57d174aa157927de1635532e21b57155d2c00185ef94020,-1,0,1,0.03279648,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
522da143fc0215fca57d174aa157927de1635532e21b57155d2c00185ef94020,-1,1,1,1.96725772,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
5aa3a8253c7020af7669c7a57dfa1615ebfd17c517f790a9e98baf20dcd902fd,-1,1,1,1.96725772,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
5aa3a8253c7020af7669c7a57dfa1615ebfd17c517f790a9e98baf20dcd902fd,-1,0,1,0.03279648,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
66f72a11c5ca2f850811b8d514e2ad3e9ad2dbad97a549dee62a292d2391eb34,-1,1,1,1.96725772,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
66f72a11c5ca2f850811b8d514e2ad3e9ad2dbad97a549dee62a292d2391eb34,-1,0,1,0.03279648,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
6c4208427d0e5f3951ca912e8c7ba4c38c2f96980948bf5329a702fb874ec77d,-1,1,1,1.96725772,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
6c4208427d0e5f3951ca912e8c7ba4c38c2f96980948bf5329a702fb874ec77d,-1,0,1,0.03279648,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
94d76729570b8b7467070166f9b072f9ceaeb4c8909d08ae913ce73887b3ea47,-1,1,1,1.96725772,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
94d76729570b8b7467070166f9b072f9ceaeb4c8909d08ae913ce73887b3ea47,-1,0,1,0.03279648,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
b6421b00139d0f9e9ef013b5573227d81b2bbde08d9a21d862f9699af09a182d,-1,0,1,0.03279648,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
b6421b00139d0f9e9ef013b5573227d81b2bbde08d9a21d862f9699af09a182d,-1,1,1,1.96725772,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
baeea7d8847c9e3d1c219e138f6616be063cc59b5cb97b70674ee6abc86b8ea2,-1,1,1,1.96725772,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
baeea7d8847c9e3d1c219e138f6616be063cc59b5cb97b70674ee6abc86b8ea2,-1,0,1,0.03279648,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
c97ab18fce09a0ba218ad303afb4dce4ec1d6f9ef490a20163859be15341c806,-1,1,1,1.96725772,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
c97ab18fce09a0ba218ad303afb4dce4ec1d6f9ef490a20163859be15341c806,-1,0,1,0.03279648,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
cd62e9bcea99f07f170905f127b7b03d07a6489378b47b2896b935ac38d33adf,-1,1,1,1.96725772,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
cd62e9bcea99f07f170905f127b7b03d07a6489378b47b2896b935ac38d33adf,-1,0,1,0.03279648,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
d332f53d1e387cf7a87f5a38f9c16a64d36691048c1fe7cdb4c3b644fdd6beeb,-1,0,1,0.03279648,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
d332f53d1e387cf7a87f5a38f9c16a64d36691048c1fe7cdb4c3b644fdd6beeb,-1,1,1,1.96725772,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
db52ca62a9d8c2b96836a717f46156379aaf3c809edc0e1bf2875f6414b8b881,-1,0,1,0.03279648,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
db52ca62a9d8c2b96836a717f46156379aaf3c809edc0e1bf2875f6414b8b881,-1,1,1,1.96725772,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
e2526d7dd33912c3e28ce6f53b6682f6f2bff90d0198a0e7f40a2a712941c72b,-1,1,1,1.96725772,1663597344,Ticket,7f0c6518e1109a696eca5aab857a392bced00fc3539b56f2d8110e8f36dc39ca
