tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5116ef6c3024d6a8df6a9f1906998c383b2fc83939902558a632c6a14cdcf0dd,-1,0,1,0.03518736,1681923526,Ticket,73012e31444ebfcf0bb7380bb29b43bfe4254923fecffb5561c79075e56854f1
5116ef6c3024d6a8df6a9f1906998c383b2fc83939902558a632c6a14cdcf0dd,-1,1,1,6.30907127,1681923526,Ticket,73012e31444ebfcf0bb7380bb29b43bfe4254923fecffb5561c79075e56854f1
652b0da1592470f18094bf10cc758fa7fe0809cc9afc1f27666a6182d8d264df,-1,0,1,0.03518736,1681923526,Ticket,73012e31444ebfcf0bb7380bb29b43bfe4254923fecffb5561c79075e56854f1
652b0da1592470f18094bf10cc758fa7fe0809cc9afc1f27666a6182d8d264df,-1,1,1,6.30907127,1681923526,Ticket,73012e31444ebfcf0bb7380bb29b43bfe4254923fecffb5561c79075e56854f1
196137d0aac8463127ec16d901020abc09c753fc941568d8ca1106d1e37f30f2,-1,1,1,6.30907127,1681919339,Ticket,73012e31444ebfcf0bb7380bb29b43bfe4254923fecffb5561c79075e56854f1
196137d0aac8463127ec16d901020abc09c753fc941568d8ca1106d1e37f30f2,-1,0,1,0.03518736,1681919339,Ticket,73012e31444ebfcf0bb7380bb29b43bfe4254923fecffb5561c79075e56854f1
73012e31444ebfcf0bb7380bb29b43bfe4254923fecffb5561c79075e56854f1,1,3,1,6.30907127,1681918695,Regular,652b0da1592470f18094bf10cc758fa7fe0809cc9afc1f27666a6182d8d264df
73012e31444ebfcf0bb7380bb29b43bfe4254923fecffb5561c79075e56854f1,1,5,1,6.30907127,1681918695,Regular,5116ef6c3024d6a8df6a9f1906998c383b2fc83939902558a632c6a14cdcf0dd
73012e31444ebfcf0bb7380bb29b43bfe4254923fecffb5561c79075e56854f1,1,0,1,0.03518736,1681918695,Regular,196137d0aac8463127ec16d901020abc09c753fc941568d8ca1106d1e37f30f2
73012e31444ebfcf0bb7380bb29b43bfe4254923fecffb5561c79075e56854f1,1,1,1,6.30907127,1681918695,Regular,196137d0aac8463127ec16d901020abc09c753fc941568d8ca1106d1e37f30f2
73012e31444ebfcf0bb7380bb29b43bfe4254923fecffb5561c79075e56854f1,1,2,1,0.03518736,1681918695,Regular,652b0da1592470f18094bf10cc758fa7fe0809cc9afc1f27666a6182d8d264df
73012e31444ebfcf0bb7380bb29b43bfe4254923fecffb5561c79075e56854f1,1,4,1,0.03518736,1681918695,Regular,5116ef6c3024d6a8df6a9f1906998c383b2fc83939902558a632c6a14cdcf0dd
