tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,60,1,0.03069476,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,54,1,0.03069476,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,53,1,7.72448223,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,52,1,0.03069476,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,51,1,7.72448223,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,50,1,0.03069476,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,49,1,7.72448223,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,48,1,0.03069476,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,47,1,7.72448223,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,46,1,0.03069476,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,45,1,7.72448223,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,44,1,0.03069476,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,43,1,7.72448223,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,42,1,0.03069476,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,69,1,7.72448223,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,68,1,0.03069476,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
6a6008b000b86074e4a50e12fe8175a77be58dc859e0fd646a921c81a281259c,-1,67,1,7.72448223,1711730079,Regular,df88e02e783c6e8a0055c1c60cda6b3eed074d5aa316e786cd3283e4adb14eac
