tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3744feeca4bc2a3ab84076778c5f961c6b65ba080ace97f9d04a115774ad4709,-1,1,1,5.28174453,1717252960,Ticket,5ee50d242c418e214d8dd4956c4042707c7faf3ec109b7b8e1dea84296d458c4
3744feeca4bc2a3ab84076778c5f961c6b65ba080ace97f9d04a115774ad4709,-1,0,1,0.02915018,1717252960,Ticket,5ee50d242c418e214d8dd4956c4042707c7faf3ec109b7b8e1dea84296d458c4
38f9f4a332f2d979e94809e9c96a436fc83b8e66c8d1f60586e8aec8033a2a78,-1,0,1,0.02915018,1717252960,Ticket,5ee50d242c418e214d8dd4956c4042707c7faf3ec109b7b8e1dea84296d458c4
38f9f4a332f2d979e94809e9c96a436fc83b8e66c8d1f60586e8aec8033a2a78,-1,1,1,5.28174453,1717252960,Ticket,5ee50d242c418e214d8dd4956c4042707c7faf3ec109b7b8e1dea84296d458c4
95abf7ad40b85d19c24b716ade4d8dadc9be13f9408325788c69b68167a7ebd1,-1,1,1,5.28174453,1717252960,Ticket,5ee50d242c418e214d8dd4956c4042707c7faf3ec109b7b8e1dea84296d458c4
95abf7ad40b85d19c24b716ade4d8dadc9be13f9408325788c69b68167a7ebd1,-1,0,1,0.02915018,1717252960,Ticket,5ee50d242c418e214d8dd4956c4042707c7faf3ec109b7b8e1dea84296d458c4
5ee50d242c418e214d8dd4956c4042707c7faf3ec109b7b8e1dea84296d458c4,1,2,1,0.02915018,1717252888,Regular,38f9f4a332f2d979e94809e9c96a436fc83b8e66c8d1f60586e8aec8033a2a78
5ee50d242c418e214d8dd4956c4042707c7faf3ec109b7b8e1dea84296d458c4,1,1,1,5.28174453,1717252888,Regular,3744feeca4bc2a3ab84076778c5f961c6b65ba080ace97f9d04a115774ad4709
5ee50d242c418e214d8dd4956c4042707c7faf3ec109b7b8e1dea84296d458c4,1,4,1,0.02915018,1717252888,Regular,95abf7ad40b85d19c24b716ade4d8dadc9be13f9408325788c69b68167a7ebd1
5ee50d242c418e214d8dd4956c4042707c7faf3ec109b7b8e1dea84296d458c4,1,3,1,5.28174453,1717252888,Regular,38f9f4a332f2d979e94809e9c96a436fc83b8e66c8d1f60586e8aec8033a2a78
5ee50d242c418e214d8dd4956c4042707c7faf3ec109b7b8e1dea84296d458c4,1,5,1,5.28174453,1717252888,Regular,95abf7ad40b85d19c24b716ade4d8dadc9be13f9408325788c69b68167a7ebd1
5ee50d242c418e214d8dd4956c4042707c7faf3ec109b7b8e1dea84296d458c4,1,0,1,0.02915018,1717252888,Regular,3744feeca4bc2a3ab84076778c5f961c6b65ba080ace97f9d04a115774ad4709
