tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,47,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,0,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,1,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,2,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,3,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,4,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,5,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,6,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,7,1,3.80997591,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
49e1c9d74f62138551e85f4e42c37c0ddb55a64c5649ac1e2d92e15f6a0379d3,-1,8,1,0.03446882,1676383792,Regular,3ec72f6cbdc859aa1f7422ee23e7eae23383ba8f01f2e0dce47b2b6a6c2dc5c7
