tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5536ec0c1c6a28f4533bbecf0b9f509100922557bc101b6a21342a0709d56004,-1,0,1,0.03314659,1694318729,Ticket,0b44f9c43e89fcff13f2714c1a081b934de6e00f1a80675836e6662bb36b604a
5536ec0c1c6a28f4533bbecf0b9f509100922557bc101b6a21342a0709d56004,-1,1,1,5.93975156,1694318729,Ticket,0b44f9c43e89fcff13f2714c1a081b934de6e00f1a80675836e6662bb36b604a
5c798778f650651241351a183014656d044b21433745184e7dbdfb1c9b7a2de7,-1,1,1,5.93975156,1694318729,Ticket,0b44f9c43e89fcff13f2714c1a081b934de6e00f1a80675836e6662bb36b604a
5c798778f650651241351a183014656d044b21433745184e7dbdfb1c9b7a2de7,-1,0,1,0.03314659,1694318729,Ticket,0b44f9c43e89fcff13f2714c1a081b934de6e00f1a80675836e6662bb36b604a
7118a918a09d5b4973793a34b0fc156866f4164ee0f990e87e3b2a512d856c20,-1,1,1,5.93975156,1694318729,Ticket,0b44f9c43e89fcff13f2714c1a081b934de6e00f1a80675836e6662bb36b604a
7118a918a09d5b4973793a34b0fc156866f4164ee0f990e87e3b2a512d856c20,-1,0,1,0.03314659,1694318729,Ticket,0b44f9c43e89fcff13f2714c1a081b934de6e00f1a80675836e6662bb36b604a
ce522997ef9de3d936e8d205806d5d430e0d9200cae99fa9007e83b319e0db6a,-1,1,1,5.93975156,1694318729,Ticket,0b44f9c43e89fcff13f2714c1a081b934de6e00f1a80675836e6662bb36b604a
ce522997ef9de3d936e8d205806d5d430e0d9200cae99fa9007e83b319e0db6a,-1,0,1,0.03314659,1694318729,Ticket,0b44f9c43e89fcff13f2714c1a081b934de6e00f1a80675836e6662bb36b604a
f6efde0f0ce08d3a986fbfa37ea5043f81e145f123b63cee0d41903dc52fbf96,-1,1,1,5.93975156,1694318729,Ticket,0b44f9c43e89fcff13f2714c1a081b934de6e00f1a80675836e6662bb36b604a
f6efde0f0ce08d3a986fbfa37ea5043f81e145f123b63cee0d41903dc52fbf96,-1,0,1,0.03314659,1694318729,Ticket,0b44f9c43e89fcff13f2714c1a081b934de6e00f1a80675836e6662bb36b604a
0b44f9c43e89fcff13f2714c1a081b934de6e00f1a80675836e6662bb36b604a,1,6,1,0.03314659,1694317676,Regular,f6efde0f0ce08d3a986fbfa37ea5043f81e145f123b63cee0d41903dc52fbf96
0b44f9c43e89fcff13f2714c1a081b934de6e00f1a80675836e6662bb36b604a,1,7,1,5.93975156,1694317676,Regular,f6efde0f0ce08d3a986fbfa37ea5043f81e145f123b63cee0d41903dc52fbf96
0b44f9c43e89fcff13f2714c1a081b934de6e00f1a80675836e6662bb36b604a,1,1,1,5.93975156,1694317676,Regular,ce522997ef9de3d936e8d205806d5d430e0d9200cae99fa9007e83b319e0db6a
0b44f9c43e89fcff13f2714c1a081b934de6e00f1a80675836e6662bb36b604a,1,2,1,0.03314659,1694317676,Regular,5536ec0c1c6a28f4533bbecf0b9f509100922557bc101b6a21342a0709d56004
0b44f9c43e89fcff13f2714c1a081b934de6e00f1a80675836e6662bb36b604a,1,0,1,0.03314659,1694317676,Regular,ce522997ef9de3d936e8d205806d5d430e0d9200cae99fa9007e83b319e0db6a
0b44f9c43e89fcff13f2714c1a081b934de6e00f1a80675836e6662bb36b604a,1,3,1,5.93975156,1694317676,Regular,5536ec0c1c6a28f4533bbecf0b9f509100922557bc101b6a21342a0709d56004
0b44f9c43e89fcff13f2714c1a081b934de6e00f1a80675836e6662bb36b604a,1,5,1,5.93975156,1694317676,Regular,5c798778f650651241351a183014656d044b21433745184e7dbdfb1c9b7a2de7
0b44f9c43e89fcff13f2714c1a081b934de6e00f1a80675836e6662bb36b604a,1,8,1,0.03314659,1694317676,Regular,7118a918a09d5b4973793a34b0fc156866f4164ee0f990e87e3b2a512d856c20
0b44f9c43e89fcff13f2714c1a081b934de6e00f1a80675836e6662bb36b604a,1,4,1,0.03314659,1694317676,Regular,5c798778f650651241351a183014656d044b21433745184e7dbdfb1c9b7a2de7
0b44f9c43e89fcff13f2714c1a081b934de6e00f1a80675836e6662bb36b604a,1,9,1,5.93975156,1694317676,Regular,7118a918a09d5b4973793a34b0fc156866f4164ee0f990e87e3b2a512d856c20
