tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd0544cb04c280d45a9c9c9d34a9c9b79eea05c8fc52cf9d96a11d5e9acdb68,-1,0,1,5.38424421,1677726056,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
0dbba9e44478f61537f1474a2e807ef964b1c70fb9dd346266ac9bff478ac9fb,-1,0,1,5.38424421,1677726056,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
10f6322d9957e16a27ce3a8298c724a4dd1ca9b66de39aacb892790adbd58799,-1,0,1,5.38424421,1677726056,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
14896dbe3cb9864fb221bac8cd11d87e01f930304c2d20f54dffa755d880d44e,-1,0,1,5.38424421,1677726056,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
1e12374f7264617b4699af858e8d9443c9a12ba9deae024b66a2aac8b91eb3f1,-1,0,1,5.38424421,1677726056,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
34332026e46fc6d2c0b6d1a01bf10ee4284fa7e414a6ecb6cbb4dc2c0de97dde,-1,0,1,5.38424421,1677726056,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
7887af456b525125b7037e2efe566331c643bcca9383180dc5c9edb4b062f55d,-1,0,1,5.38424421,1677726056,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
8ef61290fcd4fc5d59ed0700657448a6cad22d6c12649e60a1876204f214af60,-1,0,1,5.38424421,1677726056,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
94f264024c82d7a74c11687a1308d1ad334c2fb05957240c4eb4c81c6c8d5443,-1,0,1,5.38424421,1677726056,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
a84137377d7526bf0abcb3575f5de1baed43d746d80d6c91e80908bf3bdddf7b,-1,0,1,5.38424421,1677726056,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
cfbe09b17d0282fe6c2b2b2556b4527614e76eb30d2e218b315265d7a91397a9,-1,0,1,5.38424421,1677726056,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
def6cfd4d76727425d360c0f01876b6d30c33e502e83a82521ba9bed362d3f46,-1,0,1,5.38424421,1677726056,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
e16e2913810265deda17fd28f2abe66be2de73e2f5d76727035e58844ba4b41d,-1,0,1,5.38424421,1677726056,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
11e7aa91bb2c54a47ffca37dc6ba32b0a5e93e55bd917d55bd216f62b04ee246,-1,0,1,5.38424421,1677726021,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
12407def3840584f58fed9a380811166a2f2c823e652e371478e36c8ab218df5,-1,0,1,5.38424421,1677726021,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
15a948863eca273d155b1d3c714a9f2ee27caf8cb1f43d1716a11a3c004326a7,-1,0,1,5.38424421,1677726021,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
1b754f60cfd14114fec99738ff254953f945c87f39ce018ea8938007393b876c,-1,0,1,5.38424421,1677726021,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
1d2ba4095da71d767478b2c19ddf04248b563c12974a7a16274081f27b3b0137,-1,0,1,5.38424421,1677726021,Ticket,3d3b34a31b758ba98ba459d56b44b518add135c06ca07cec9d236ba82cf9d7c8
