tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9,-1,1,1,0.02621527,1715774651,Regular,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9,-1,4,1,1.97383893,1715774651,Regular,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9,-1,3,1,0.02621527,1715774651,Regular,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
65b8f8d268f766a082c07dbbf4179baf66bdb4d0966f632d51c9168e33d4c0d9,-1,2,1,1.97383893,1715774651,Regular,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103,-1,35,1,0.02621527,1715774347,Regular,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103,-1,34,1,1.97383893,1715774347,Regular,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103,-1,33,1,0.02621527,1715774347,Regular,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103,-1,31,1,0.02621527,1715774347,Regular,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103,-1,32,1,1.97383893,1715774347,Regular,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103,-1,38,1,1.97383893,1715774347,Regular,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103,-1,37,1,0.02621527,1715774347,Regular,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
1689e3df849b6b7accbdf3c57a0099b4d4fabc45a7545b33530238b93e20e103,-1,36,1,1.97383893,1715774347,Regular,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
903f7778d64602e8c023d5739ea38cde80e19fc4653ed54a88f0aac4a07df565,-1,1,1,1.97383893,1715754730,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
903f7778d64602e8c023d5739ea38cde80e19fc4653ed54a88f0aac4a07df565,-1,0,1,0.02621527,1715754730,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
d81998c667f5600d4b2ac4e4b41ae450f3994db3097e8269933b3769940fcc80,-1,0,1,0.02621527,1715754730,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
d81998c667f5600d4b2ac4e4b41ae450f3994db3097e8269933b3769940fcc80,-1,1,1,1.97383893,1715754730,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
21b2fe6adb46006bbc8f02a4169f4dc3088b5849f603ac1006fe69820ed65b6d,-1,0,1,0.02621527,1715754117,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
21b2fe6adb46006bbc8f02a4169f4dc3088b5849f603ac1006fe69820ed65b6d,-1,1,1,1.97383893,1715754117,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
2866945fdd1f0740f3f4d2f1eefa51f81ccc1187a6a930e97e35ec7c28a628ed,-1,1,1,1.97383893,1715754117,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
2866945fdd1f0740f3f4d2f1eefa51f81ccc1187a6a930e97e35ec7c28a628ed,-1,0,1,0.02621527,1715754117,Ticket,ad87cd4a7833219d50a3d576db056442ec034581a56f60a4ec2bdcea92297362
