tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e1aeea7cbddac902e1d576894bc6878c4a925d581f9a37010876c3c772db49,-1,1,1,4.52231948,1702450268,Ticket,4a35a5dc7fdc0ba1869bc0e1db064f408a6129c98d0485d178a1c964f2911797
56e1aeea7cbddac902e1d576894bc6878c4a925d581f9a37010876c3c772db49,-1,0,1,0.03096937,1702450268,Ticket,4a35a5dc7fdc0ba1869bc0e1db064f408a6129c98d0485d178a1c964f2911797
77ac9957db066736fcf3b5dbd6fc54641c7538f5c49ecbbd69539233a9c65a02,-1,0,1,0.03096937,1702445391,Ticket,4a35a5dc7fdc0ba1869bc0e1db064f408a6129c98d0485d178a1c964f2911797
77ac9957db066736fcf3b5dbd6fc54641c7538f5c49ecbbd69539233a9c65a02,-1,1,1,4.52231948,1702445391,Ticket,4a35a5dc7fdc0ba1869bc0e1db064f408a6129c98d0485d178a1c964f2911797
541aa5188b1b871bfc46d94388df8db5968114b98a9576880cd99231029b1c41,-1,1,1,4.52231948,1702445021,Ticket,4a35a5dc7fdc0ba1869bc0e1db064f408a6129c98d0485d178a1c964f2911797
541aa5188b1b871bfc46d94388df8db5968114b98a9576880cd99231029b1c41,-1,0,1,0.03096937,1702445021,Ticket,4a35a5dc7fdc0ba1869bc0e1db064f408a6129c98d0485d178a1c964f2911797
4a35a5dc7fdc0ba1869bc0e1db064f408a6129c98d0485d178a1c964f2911797,1,0,1,0.03096937,1702444901,Regular,77ac9957db066736fcf3b5dbd6fc54641c7538f5c49ecbbd69539233a9c65a02
4a35a5dc7fdc0ba1869bc0e1db064f408a6129c98d0485d178a1c964f2911797,1,3,1,4.52231948,1702444901,Regular,541aa5188b1b871bfc46d94388df8db5968114b98a9576880cd99231029b1c41
4a35a5dc7fdc0ba1869bc0e1db064f408a6129c98d0485d178a1c964f2911797,1,2,1,0.03096937,1702444901,Regular,541aa5188b1b871bfc46d94388df8db5968114b98a9576880cd99231029b1c41
4a35a5dc7fdc0ba1869bc0e1db064f408a6129c98d0485d178a1c964f2911797,1,5,1,4.52231948,1702444901,Regular,56e1aeea7cbddac902e1d576894bc6878c4a925d581f9a37010876c3c772db49
4a35a5dc7fdc0ba1869bc0e1db064f408a6129c98d0485d178a1c964f2911797,1,4,1,0.03096937,1702444901,Regular,56e1aeea7cbddac902e1d576894bc6878c4a925d581f9a37010876c3c772db49
4a35a5dc7fdc0ba1869bc0e1db064f408a6129c98d0485d178a1c964f2911797,1,1,1,4.52231948,1702444901,Regular,77ac9957db066736fcf3b5dbd6fc54641c7538f5c49ecbbd69539233a9c65a02
