tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24d871f4a9325ed85e69329365decbcec82e9a815359b8f711813692cba60f7c,-1,0,1,0.03128884,1702318399,Ticket,66363948776ade3e24275dcffe862fca150dd84655c77de19a4583623bfc69fa
24d871f4a9325ed85e69329365decbcec82e9a815359b8f711813692cba60f7c,-1,1,1,5.09976346,1702318399,Ticket,66363948776ade3e24275dcffe862fca150dd84655c77de19a4583623bfc69fa
9cf6263f312dd7237b5f99f8b03d57c36595c47cdd866666e99a3b6dae90ccf4,-1,0,1,0.03128884,1702318399,Ticket,66363948776ade3e24275dcffe862fca150dd84655c77de19a4583623bfc69fa
9cf6263f312dd7237b5f99f8b03d57c36595c47cdd866666e99a3b6dae90ccf4,-1,1,1,5.09976346,1702318399,Ticket,66363948776ade3e24275dcffe862fca150dd84655c77de19a4583623bfc69fa
a281277fa56cffefd4b86de6c0dec1ae23d453953c3febb89d2aadef3fd6b7f9,-1,0,1,0.03128884,1702318399,Ticket,66363948776ade3e24275dcffe862fca150dd84655c77de19a4583623bfc69fa
a281277fa56cffefd4b86de6c0dec1ae23d453953c3febb89d2aadef3fd6b7f9,-1,1,1,5.09976346,1702318399,Ticket,66363948776ade3e24275dcffe862fca150dd84655c77de19a4583623bfc69fa
aa37b818fb56112e440cfdccccfdcaf8ca2783cba06e4a9c0e841a81b12f1318,-1,0,1,0.03128884,1702318399,Ticket,66363948776ade3e24275dcffe862fca150dd84655c77de19a4583623bfc69fa
aa37b818fb56112e440cfdccccfdcaf8ca2783cba06e4a9c0e841a81b12f1318,-1,1,1,5.09976346,1702318399,Ticket,66363948776ade3e24275dcffe862fca150dd84655c77de19a4583623bfc69fa
66363948776ade3e24275dcffe862fca150dd84655c77de19a4583623bfc69fa,1,1,1,5.09976346,1702318365,Regular,a281277fa56cffefd4b86de6c0dec1ae23d453953c3febb89d2aadef3fd6b7f9
66363948776ade3e24275dcffe862fca150dd84655c77de19a4583623bfc69fa,1,7,1,5.09976346,1702318365,Regular,aa37b818fb56112e440cfdccccfdcaf8ca2783cba06e4a9c0e841a81b12f1318
66363948776ade3e24275dcffe862fca150dd84655c77de19a4583623bfc69fa,1,4,1,0.03128884,1702318365,Regular,9cf6263f312dd7237b5f99f8b03d57c36595c47cdd866666e99a3b6dae90ccf4
66363948776ade3e24275dcffe862fca150dd84655c77de19a4583623bfc69fa,1,5,1,5.09976346,1702318365,Regular,9cf6263f312dd7237b5f99f8b03d57c36595c47cdd866666e99a3b6dae90ccf4
66363948776ade3e24275dcffe862fca150dd84655c77de19a4583623bfc69fa,1,2,1,0.03128884,1702318365,Regular,24d871f4a9325ed85e69329365decbcec82e9a815359b8f711813692cba60f7c
66363948776ade3e24275dcffe862fca150dd84655c77de19a4583623bfc69fa,1,3,1,5.09976346,1702318365,Regular,24d871f4a9325ed85e69329365decbcec82e9a815359b8f711813692cba60f7c
66363948776ade3e24275dcffe862fca150dd84655c77de19a4583623bfc69fa,1,0,1,0.03128884,1702318365,Regular,a281277fa56cffefd4b86de6c0dec1ae23d453953c3febb89d2aadef3fd6b7f9
66363948776ade3e24275dcffe862fca150dd84655c77de19a4583623bfc69fa,1,6,1,0.03128884,1702318365,Regular,aa37b818fb56112e440cfdccccfdcaf8ca2783cba06e4a9c0e841a81b12f1318
