tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,141,1,0.03222883,1686827394,Regular,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,146,1,3.15626115,1686827394,Regular,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,145,1,0.03222883,1686827394,Regular,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,144,1,3.15626115,1686827394,Regular,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,143,1,0.03222883,1686827394,Regular,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d,-1,142,1,3.15626115,1686827394,Regular,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
13150ab396896c673fc679f13e3fe854be3f2a52eb6f20f8ca0eb1abf18d203b,-1,0,1,0.03222883,1685530238,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
13150ab396896c673fc679f13e3fe854be3f2a52eb6f20f8ca0eb1abf18d203b,-1,1,1,3.15626115,1685530238,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
22dea37bf7fd45bdecb1aa250e4fb5e43f5457b5bd28b7cb49e92427701cb281,-1,0,1,0.03222883,1685530238,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
22dea37bf7fd45bdecb1aa250e4fb5e43f5457b5bd28b7cb49e92427701cb281,-1,1,1,3.15626115,1685530238,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
3a058044f9135f95100cf38ed8462bfc56f09a11189ec61fe2fec83a4505e36c,-1,0,1,0.03222883,1685530238,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
3a058044f9135f95100cf38ed8462bfc56f09a11189ec61fe2fec83a4505e36c,-1,1,1,3.15626115,1685530238,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
72700beda87f0e8bfd868a0e8f25db41917697566fac7aaa38c79d6034b29f75,-1,1,1,3.15626115,1685530238,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
72700beda87f0e8bfd868a0e8f25db41917697566fac7aaa38c79d6034b29f75,-1,0,1,0.03222883,1685530238,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
91376e8df6a3340eb4e603d52b1125c4bbe53a02f28a5b39cad22c089eea5f8b,-1,1,1,3.15626115,1685530238,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
91376e8df6a3340eb4e603d52b1125c4bbe53a02f28a5b39cad22c089eea5f8b,-1,0,1,0.03222883,1685530238,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
f43bcbc93e4e436e6555eefbd5b86b9b3e3cc866737016eeb6f60f693dd2c29f,-1,1,1,3.15626115,1685530238,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
f43bcbc93e4e436e6555eefbd5b86b9b3e3cc866737016eeb6f60f693dd2c29f,-1,0,1,0.03222883,1685530238,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
0b3fcaa2281f51b8babcb0685df2ed0211e01d3ab6d25a3e006f08af20939120,-1,1,1,3.15626115,1685529645,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
0b3fcaa2281f51b8babcb0685df2ed0211e01d3ab6d25a3e006f08af20939120,-1,0,1,0.03222883,1685529645,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
6667f0af22ca864b4b98579a548e1d4c251c5904eb0fe7bc87a9ea8d40c0e712,-1,1,1,3.15626115,1685529645,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
6667f0af22ca864b4b98579a548e1d4c251c5904eb0fe7bc87a9ea8d40c0e712,-1,0,1,0.03222883,1685529645,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
73ab601407be110bac9c5da16e95c608b4c1c1e337c336c63033530e5ce9c4cf,-1,0,1,0.03222883,1685529645,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
73ab601407be110bac9c5da16e95c608b4c1c1e337c336c63033530e5ce9c4cf,-1,1,1,3.15626115,1685529645,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
ed9f07a4cf86b89c002d3260546fd57166b0cb0c4e6379891d630cd27a150fd1,-1,1,1,3.15626115,1685529645,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
ed9f07a4cf86b89c002d3260546fd57166b0cb0c4e6379891d630cd27a150fd1,-1,0,1,0.03222883,1685529645,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
25dceb5fde177d6b0552eef2864271c66f6d4927612e53a3434fddbdcb41276c,-1,1,1,3.15626115,1685524056,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
25dceb5fde177d6b0552eef2864271c66f6d4927612e53a3434fddbdcb41276c,-1,0,1,0.03222883,1685524056,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
5a9155e118fe7ef93e18a4aeb08d97ec75bbbb030182ddcad989e70697497490,-1,0,1,0.03222883,1685524056,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
5a9155e118fe7ef93e18a4aeb08d97ec75bbbb030182ddcad989e70697497490,-1,1,1,3.15626115,1685524056,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
5be26d887be56aeeca96daaf03ccf8e8036d4f78acaab136aee84664642805b9,-1,0,1,0.03222883,1685524056,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
5be26d887be56aeeca96daaf03ccf8e8036d4f78acaab136aee84664642805b9,-1,1,1,3.15626115,1685524056,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
6b9f244d07cd16710ad97d37bba641ee821dd2d496e190c994cfc7b15d134b85,-1,0,1,0.03222883,1685524056,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
6b9f244d07cd16710ad97d37bba641ee821dd2d496e190c994cfc7b15d134b85,-1,1,1,3.15626115,1685524056,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
a1b0caeefe2a308253e779c0d305eda297599eb9e3ef3e12e2e8c353ebabc348,-1,0,1,0.03222883,1685524056,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
a1b0caeefe2a308253e779c0d305eda297599eb9e3ef3e12e2e8c353ebabc348,-1,1,1,3.15626115,1685524056,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
bf68bb86744005ad8d0b44f391377211816dc545daab6047956bf420c2e84abe,-1,0,1,0.03222883,1685524056,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
bf68bb86744005ad8d0b44f391377211816dc545daab6047956bf420c2e84abe,-1,1,1,3.15626115,1685524056,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
d0a0d751b43760c48048a8ca0dcb2145e11233d0a2eca39b15fdb9a327b951ed,-1,0,1,0.03222883,1685524056,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
d0a0d751b43760c48048a8ca0dcb2145e11233d0a2eca39b15fdb9a327b951ed,-1,1,1,3.15626115,1685524056,Ticket,e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d
e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d,1,30,1,0.03222883,1685523975,Regular,a1b0caeefe2a308253e779c0d305eda297599eb9e3ef3e12e2e8c353ebabc348
e44ae9aacabb94d124718e64579c09846e9f46602a06d8f0fadab1b9ba5c4e1d,1,21,1,3.15626115,1685523975,Regular,5a9155e118fe7ef93e18a4aeb08d97ec75bbbb030182ddcad989e70697497490
