tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12aab3a54e2f495ccb276be14a235108a1be5dab1825bfbba3209d1ade0e5761,-1,0,1,0.03269774,1703730445,Ticket,6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506
12aab3a54e2f495ccb276be14a235108a1be5dab1825bfbba3209d1ade0e5761,-1,1,1,14.34098518,1703730445,Ticket,6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506
3917c0bb19c2f3aa55edf615882b5edc52e37f57157524cc9a0a3ee301166171,-1,1,1,14.34098518,1703730445,Ticket,6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506
3917c0bb19c2f3aa55edf615882b5edc52e37f57157524cc9a0a3ee301166171,-1,0,1,0.03269774,1703730445,Ticket,6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506
3b5cc3ec018bc634cc7c3fa149d214f64b9fe654ad83fea60d85d307882175b3,-1,0,1,0.03269774,1703730445,Ticket,6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506
3b5cc3ec018bc634cc7c3fa149d214f64b9fe654ad83fea60d85d307882175b3,-1,1,1,14.34098518,1703730445,Ticket,6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506
78f9d181bc81ec929ac46e83da87b8e533eae5b90d2df4d0600ac9776d20fc08,-1,1,1,14.34098518,1703730445,Ticket,6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506
78f9d181bc81ec929ac46e83da87b8e533eae5b90d2df4d0600ac9776d20fc08,-1,0,1,0.03269774,1703730445,Ticket,6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506
8c14a20b8d3cf0cebd3be3ecd577e5ecf59bc2665f6374e781b3ddc48efe25d8,-1,0,1,0.03269774,1703730445,Ticket,6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506
8c14a20b8d3cf0cebd3be3ecd577e5ecf59bc2665f6374e781b3ddc48efe25d8,-1,1,1,14.34098518,1703730445,Ticket,6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506
ccafdb9af8530d039fbef5e5452aa0cb985c7746b13e936edb8a60363b69e73c,-1,0,1,0.03269774,1703730445,Ticket,6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506
ccafdb9af8530d039fbef5e5452aa0cb985c7746b13e936edb8a60363b69e73c,-1,1,1,14.34098518,1703730445,Ticket,6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506
6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506,1,11,1,14.34098518,1703730122,Regular,3b5cc3ec018bc634cc7c3fa149d214f64b9fe654ad83fea60d85d307882175b3
6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506,1,8,1,0.03269774,1703730122,Regular,78f9d181bc81ec929ac46e83da87b8e533eae5b90d2df4d0600ac9776d20fc08
6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506,1,9,1,14.34098518,1703730122,Regular,78f9d181bc81ec929ac46e83da87b8e533eae5b90d2df4d0600ac9776d20fc08
6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506,1,1,1,14.34098518,1703730122,Regular,12aab3a54e2f495ccb276be14a235108a1be5dab1825bfbba3209d1ade0e5761
6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506,1,2,1,0.03269774,1703730122,Regular,3917c0bb19c2f3aa55edf615882b5edc52e37f57157524cc9a0a3ee301166171
6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506,1,0,1,0.03269774,1703730122,Regular,12aab3a54e2f495ccb276be14a235108a1be5dab1825bfbba3209d1ade0e5761
6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506,1,6,1,0.03269774,1703730122,Regular,ccafdb9af8530d039fbef5e5452aa0cb985c7746b13e936edb8a60363b69e73c
6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506,1,7,1,14.34098518,1703730122,Regular,ccafdb9af8530d039fbef5e5452aa0cb985c7746b13e936edb8a60363b69e73c
6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506,1,4,1,0.03269774,1703730122,Regular,8c14a20b8d3cf0cebd3be3ecd577e5ecf59bc2665f6374e781b3ddc48efe25d8
6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506,1,5,1,14.34098518,1703730122,Regular,8c14a20b8d3cf0cebd3be3ecd577e5ecf59bc2665f6374e781b3ddc48efe25d8
6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506,1,10,1,0.03269774,1703730122,Regular,3b5cc3ec018bc634cc7c3fa149d214f64b9fe654ad83fea60d85d307882175b3
6e09fa42cef91a2829c5bddc5cc8f050cd9c57eba65d7f36af1c53cc167f8506,1,3,1,14.34098518,1703730122,Regular,3917c0bb19c2f3aa55edf615882b5edc52e37f57157524cc9a0a3ee301166171
