tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,15,1,0.03256041,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,11,1,0.03256041,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,16,1,2.31810299,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,0,1,2.31810299,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,17,1,0.03256041,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,36,1,2.31810299,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,18,1,2.31810299,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,35,1,0.03256041,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,19,1,0.03256041,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,3,1,0.03256041,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,20,1,2.31810299,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,34,1,2.31810299,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,21,1,0.03256041,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,7,1,0.03256041,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,22,1,2.31810299,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,33,1,0.03256041,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,23,1,0.03256041,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,24,1,2.31810299,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,25,1,0.03256041,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,26,1,2.31810299,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,27,1,0.03256041,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,28,1,2.31810299,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,29,1,0.03256041,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,10,1,2.31810299,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,30,1,2.31810299,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
b67b12953ceb2c806d3936a04f6bfa11a219dc94f19bcedf0a502b87ebd03731,-1,32,1,2.31810299,1671701313,Regular,c16b7e30883f03a1eb7f650317ff17c90890d1d29c9752a680924d10ba3ac415
