tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e1e1e634a54dcd249ff07dc43aac86f5b7dd9482252aae5f9618dd4f12ae295,-1,5,1,0.02729413,1715892811,Regular,a34c8f8e72c06f77e76f5fde4c8d6a0488149edefd4f1f468c04ea78290474af
2e1e1e634a54dcd249ff07dc43aac86f5b7dd9482252aae5f9618dd4f12ae295,-1,6,1,2.55743728,1715892811,Regular,a34c8f8e72c06f77e76f5fde4c8d6a0488149edefd4f1f468c04ea78290474af
1ed2af90b4fa2bdecb847cb6256b32afa0a25d702f42b5cb8371a2e87ab772da,-1,1,1,2.55743728,1715863451,Ticket,a34c8f8e72c06f77e76f5fde4c8d6a0488149edefd4f1f468c04ea78290474af
1ed2af90b4fa2bdecb847cb6256b32afa0a25d702f42b5cb8371a2e87ab772da,-1,0,1,0.02729413,1715863451,Ticket,a34c8f8e72c06f77e76f5fde4c8d6a0488149edefd4f1f468c04ea78290474af
ad4d12e50e8baf8054139b6bcac888d4859894617bc6febe78c73ab0c2822d4f,-1,1,1,2.55743728,1715863451,Ticket,a34c8f8e72c06f77e76f5fde4c8d6a0488149edefd4f1f468c04ea78290474af
ad4d12e50e8baf8054139b6bcac888d4859894617bc6febe78c73ab0c2822d4f,-1,0,1,0.02729413,1715863451,Ticket,a34c8f8e72c06f77e76f5fde4c8d6a0488149edefd4f1f468c04ea78290474af
a34c8f8e72c06f77e76f5fde4c8d6a0488149edefd4f1f468c04ea78290474af,1,3,1,2.55743728,1715862466,Regular,1ed2af90b4fa2bdecb847cb6256b32afa0a25d702f42b5cb8371a2e87ab772da
a34c8f8e72c06f77e76f5fde4c8d6a0488149edefd4f1f468c04ea78290474af,1,0,1,0.02729413,1715862466,Regular,2e1e1e634a54dcd249ff07dc43aac86f5b7dd9482252aae5f9618dd4f12ae295
a34c8f8e72c06f77e76f5fde4c8d6a0488149edefd4f1f468c04ea78290474af,1,1,1,2.55743728,1715862466,Regular,2e1e1e634a54dcd249ff07dc43aac86f5b7dd9482252aae5f9618dd4f12ae295
a34c8f8e72c06f77e76f5fde4c8d6a0488149edefd4f1f468c04ea78290474af,1,4,1,0.02729413,1715862466,Regular,ad4d12e50e8baf8054139b6bcac888d4859894617bc6febe78c73ab0c2822d4f
a34c8f8e72c06f77e76f5fde4c8d6a0488149edefd4f1f468c04ea78290474af,1,5,1,2.55743728,1715862466,Regular,ad4d12e50e8baf8054139b6bcac888d4859894617bc6febe78c73ab0c2822d4f
a34c8f8e72c06f77e76f5fde4c8d6a0488149edefd4f1f468c04ea78290474af,1,2,1,0.02729413,1715862466,Regular,1ed2af90b4fa2bdecb847cb6256b32afa0a25d702f42b5cb8371a2e87ab772da
