tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee1112cdad836239603745e8892851b81404e4970a7475629763f6c026b3d90,-1,3,1,4.71260069,1702534432,Regular,2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929
0ee1112cdad836239603745e8892851b81404e4970a7475629763f6c026b3d90,-1,2,1,0.0310825,1702534432,Regular,2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929
0ee1112cdad836239603745e8892851b81404e4970a7475629763f6c026b3d90,-1,7,1,4.71260069,1702534432,Regular,2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929
0ee1112cdad836239603745e8892851b81404e4970a7475629763f6c026b3d90,-1,4,1,0.0310825,1702534432,Regular,2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929
0ee1112cdad836239603745e8892851b81404e4970a7475629763f6c026b3d90,-1,0,1,0.0310825,1702534432,Regular,2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929
0ee1112cdad836239603745e8892851b81404e4970a7475629763f6c026b3d90,-1,5,1,4.71260069,1702534432,Regular,2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929
0ee1112cdad836239603745e8892851b81404e4970a7475629763f6c026b3d90,-1,1,1,4.71260069,1702534432,Regular,2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929
0ee1112cdad836239603745e8892851b81404e4970a7475629763f6c026b3d90,-1,6,1,0.0310825,1702534432,Regular,2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929
04aafbb57750dbb34f7e9502434e0abd735d89b6633bffac36c0f6ab525680d2,-1,1,1,4.71260069,1702525252,Ticket,2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929
04aafbb57750dbb34f7e9502434e0abd735d89b6633bffac36c0f6ab525680d2,-1,0,1,0.0310825,1702525252,Ticket,2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929
2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929,1,9,1,4.71260069,1702523637,Regular,0ee1112cdad836239603745e8892851b81404e4970a7475629763f6c026b3d90
2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929,1,5,1,4.71260069,1702523637,Regular,04aafbb57750dbb34f7e9502434e0abd735d89b6633bffac36c0f6ab525680d2
2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929,1,0,1,0.0310825,1702523637,Regular,0ee1112cdad836239603745e8892851b81404e4970a7475629763f6c026b3d90
2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929,1,1,1,4.71260069,1702523637,Regular,0ee1112cdad836239603745e8892851b81404e4970a7475629763f6c026b3d90
2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929,1,2,1,0.0310825,1702523637,Regular,0ee1112cdad836239603745e8892851b81404e4970a7475629763f6c026b3d90
2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929,1,3,1,4.71260069,1702523637,Regular,0ee1112cdad836239603745e8892851b81404e4970a7475629763f6c026b3d90
2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929,1,6,1,0.0310825,1702523637,Regular,0ee1112cdad836239603745e8892851b81404e4970a7475629763f6c026b3d90
2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929,1,7,1,4.71260069,1702523637,Regular,0ee1112cdad836239603745e8892851b81404e4970a7475629763f6c026b3d90
2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929,1,8,1,0.0310825,1702523637,Regular,0ee1112cdad836239603745e8892851b81404e4970a7475629763f6c026b3d90
2e5289fba77419293f859921230c5596ac8b8d59b9b97cc785204352ed9a2929,1,4,1,0.0310825,1702523637,Regular,04aafbb57750dbb34f7e9502434e0abd735d89b6633bffac36c0f6ab525680d2
