tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32b993f8bfb037f9daadaa0a83f3086df8dac85622fcb44955c6e2aa7a7ef9c7,-1,0,1,0.03279648,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
32b993f8bfb037f9daadaa0a83f3086df8dac85622fcb44955c6e2aa7a7ef9c7,-1,1,1,1.96725772,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
340017830b17e480e2e57052f5911df8202053f3606b0f7040f88d4aebe0cf09,-1,1,1,1.96725772,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
340017830b17e480e2e57052f5911df8202053f3606b0f7040f88d4aebe0cf09,-1,0,1,0.03279648,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
4ad44076c9078f38345ffe2abe754da98e4fd3d77ad7a56d31376d095e9a4450,-1,1,1,1.96725772,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
4ad44076c9078f38345ffe2abe754da98e4fd3d77ad7a56d31376d095e9a4450,-1,0,1,0.03279648,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
523326d4853ad6b04457f1c0e7af9101cad0a888de6a94c9ea889fcc3db6496c,-1,0,1,0.03279648,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
523326d4853ad6b04457f1c0e7af9101cad0a888de6a94c9ea889fcc3db6496c,-1,1,1,1.96725772,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
57e4d32b08e21f150b32ceec5ac4f525bc78140ef6deba7c8c66ce6e0a25ac23,-1,1,1,1.96725772,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
57e4d32b08e21f150b32ceec5ac4f525bc78140ef6deba7c8c66ce6e0a25ac23,-1,0,1,0.03279648,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
6211af58dcebc231f26c7cd1845881e3d4f2d7cb2b19dbe91fdf3c6ac2263c2b,-1,1,1,1.96725772,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
6211af58dcebc231f26c7cd1845881e3d4f2d7cb2b19dbe91fdf3c6ac2263c2b,-1,0,1,0.03279648,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
64e2c96c79abe1861f3c76c0957214acbe687eb0641866c540c98a5e6156f9b0,-1,1,1,1.96725772,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
64e2c96c79abe1861f3c76c0957214acbe687eb0641866c540c98a5e6156f9b0,-1,0,1,0.03279648,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
6f68305646cc726eeb90339c84c2d8785259d73c0f6aa1462a3093f682ff2c01,-1,0,1,0.03279648,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
6f68305646cc726eeb90339c84c2d8785259d73c0f6aa1462a3093f682ff2c01,-1,1,1,1.96725772,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
722b4d66c4be6082c419c6223ecc47ba8af7637c773664e8d3e938d74ff99a31,-1,0,1,0.03279648,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
722b4d66c4be6082c419c6223ecc47ba8af7637c773664e8d3e938d74ff99a31,-1,1,1,1.96725772,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
7f4563e92068ca546e52055cc58bc8031b34b8ce54f5afe64b238367d16d50c0,-1,1,1,1.96725772,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
7f4563e92068ca546e52055cc58bc8031b34b8ce54f5afe64b238367d16d50c0,-1,0,1,0.03279648,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
8533f029d83c4001f7d7f99d170a61d3ea29a4b859105f9794fde0b9859de2f1,-1,1,1,1.96725772,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
8533f029d83c4001f7d7f99d170a61d3ea29a4b859105f9794fde0b9859de2f1,-1,0,1,0.03279648,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
b6a404eb9ed90ae26719dd2f6ba219162c8d716ea3b149d3754a56beaa8109cd,-1,0,1,0.03279648,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
b6a404eb9ed90ae26719dd2f6ba219162c8d716ea3b149d3754a56beaa8109cd,-1,1,1,1.96725772,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
b908d090279b898d493ee9fc0977fb568c4536e43eae42c44fb3dae12f58ccda,-1,0,1,0.03279648,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
b908d090279b898d493ee9fc0977fb568c4536e43eae42c44fb3dae12f58ccda,-1,1,1,1.96725772,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
baa8c5b86660d605b18079274a5ddcbd6ac374a4d958d30d78f4ef4c16b04fba,-1,1,1,1.96725772,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
baa8c5b86660d605b18079274a5ddcbd6ac374a4d958d30d78f4ef4c16b04fba,-1,0,1,0.03279648,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
be75649ded8d4e47d1360f981b97cc4b326a58053d472ea6b674f881225f7d86,-1,0,1,0.03279648,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
be75649ded8d4e47d1360f981b97cc4b326a58053d472ea6b674f881225f7d86,-1,1,1,1.96725772,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
de55a90f1bccdaafa9b17d41af10d00a53044ba97f90a4462d4016401aca5458,-1,1,1,1.96725772,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
de55a90f1bccdaafa9b17d41af10d00a53044ba97f90a4462d4016401aca5458,-1,0,1,0.03279648,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
ed77fd3e6a9e650467ac72755afe2651dc18b3b645ab673d15177f30ee3a552c,-1,0,1,0.03279648,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
ed77fd3e6a9e650467ac72755afe2651dc18b3b645ab673d15177f30ee3a552c,-1,1,1,1.96725772,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
feaa740c7b6c6ae27e241f5681a0fff606b16d7688384a0c6a00480434be3dd9,-1,0,1,0.03279648,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
feaa740c7b6c6ae27e241f5681a0fff606b16d7688384a0c6a00480434be3dd9,-1,1,1,1.96725772,1663042518,Ticket,aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49
aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49,1,5,1,1.96725772,1663042485,Regular,64e2c96c79abe1861f3c76c0957214acbe687eb0641866c540c98a5e6156f9b0
aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49,1,24,1,0.03279648,1663042485,Regular,6f68305646cc726eeb90339c84c2d8785259d73c0f6aa1462a3093f682ff2c01
aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49,1,25,1,1.96725772,1663042485,Regular,6f68305646cc726eeb90339c84c2d8785259d73c0f6aa1462a3093f682ff2c01
aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49,1,26,1,0.03279648,1663042485,Regular,be75649ded8d4e47d1360f981b97cc4b326a58053d472ea6b674f881225f7d86
aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49,1,27,1,1.96725772,1663042485,Regular,be75649ded8d4e47d1360f981b97cc4b326a58053d472ea6b674f881225f7d86
aa4d3af689a135bf5e2e61113a6b09c1f3f3988877354515de9930267ccb7e49,1,34,1,0.03279648,1663042485,Regular,7f4563e92068ca546e52055cc58bc8031b34b8ce54f5afe64b238367d16d50c0
