tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6657ec9dfff5266633eea380464c0e989f2007e0887675fcaf335f79a3a924,-1,0,1,0.03486653,1666579541,Ticket,3ff9cf42e175376863b54112a03dcb245470664cb2fec513abb40039f497abdf
0c6657ec9dfff5266633eea380464c0e989f2007e0887675fcaf335f79a3a924,-1,1,1,3.01128239,1666579541,Ticket,3ff9cf42e175376863b54112a03dcb245470664cb2fec513abb40039f497abdf
1da668b41b1887f0b21b3324be26576e60de26c25be5be2dc6f371e1e4ab5f2d,-1,0,1,0.03486653,1666579541,Ticket,3ff9cf42e175376863b54112a03dcb245470664cb2fec513abb40039f497abdf
1da668b41b1887f0b21b3324be26576e60de26c25be5be2dc6f371e1e4ab5f2d,-1,1,1,3.01128239,1666579541,Ticket,3ff9cf42e175376863b54112a03dcb245470664cb2fec513abb40039f497abdf
3e22ff09a2dac8d8f3a2f07ece6d6cd4902ad04849287f6295bd683d263272f4,-1,1,1,3.01128239,1666579541,Ticket,3ff9cf42e175376863b54112a03dcb245470664cb2fec513abb40039f497abdf
3e22ff09a2dac8d8f3a2f07ece6d6cd4902ad04849287f6295bd683d263272f4,-1,0,1,0.03486653,1666579541,Ticket,3ff9cf42e175376863b54112a03dcb245470664cb2fec513abb40039f497abdf
74225b685fbd12d88bf1f1c1bcd5545f888fc3619e92ea1359618a33b89de260,-1,0,1,0.03486653,1666579541,Ticket,3ff9cf42e175376863b54112a03dcb245470664cb2fec513abb40039f497abdf
74225b685fbd12d88bf1f1c1bcd5545f888fc3619e92ea1359618a33b89de260,-1,1,1,3.01128239,1666579541,Ticket,3ff9cf42e175376863b54112a03dcb245470664cb2fec513abb40039f497abdf
78ac9fbf5f0990854ff35f958b20b481c89040d9a7a9a4aca65eac88c8e57e47,-1,0,1,0.03486653,1666579541,Ticket,3ff9cf42e175376863b54112a03dcb245470664cb2fec513abb40039f497abdf
78ac9fbf5f0990854ff35f958b20b481c89040d9a7a9a4aca65eac88c8e57e47,-1,1,1,3.01128239,1666579541,Ticket,3ff9cf42e175376863b54112a03dcb245470664cb2fec513abb40039f497abdf
79c093a8ef2d9239bde43a3084953af5a45643637b2964c0d3b13a7fd5a5088d,-1,0,1,0.03486653,1666579541,Ticket,3ff9cf42e175376863b54112a03dcb245470664cb2fec513abb40039f497abdf
79c093a8ef2d9239bde43a3084953af5a45643637b2964c0d3b13a7fd5a5088d,-1,1,1,3.01128239,1666579541,Ticket,3ff9cf42e175376863b54112a03dcb245470664cb2fec513abb40039f497abdf
a0091d858f0a5d9ad5135358d4f7198d1c9b939d39ba1ea8894605dc86fae71e,-1,0,1,0.03486653,1666579541,Ticket,3ff9cf42e175376863b54112a03dcb245470664cb2fec513abb40039f497abdf
a0091d858f0a5d9ad5135358d4f7198d1c9b939d39ba1ea8894605dc86fae71e,-1,1,1,3.01128239,1666579541,Ticket,3ff9cf42e175376863b54112a03dcb245470664cb2fec513abb40039f497abdf
dced91d00df57245d1bb2f2ffeb210020d9f12ccf33fac9b786cb78f8d7f0bfb,-1,1,1,3.01128239,1666579541,Ticket,3ff9cf42e175376863b54112a03dcb245470664cb2fec513abb40039f497abdf
dced91d00df57245d1bb2f2ffeb210020d9f12ccf33fac9b786cb78f8d7f0bfb,-1,0,1,0.03486653,1666579541,Ticket,3ff9cf42e175376863b54112a03dcb245470664cb2fec513abb40039f497abdf
3ff9cf42e175376863b54112a03dcb245470664cb2fec513abb40039f497abdf,1,9,1,3.01128239,1666579350,Regular,78ac9fbf5f0990854ff35f958b20b481c89040d9a7a9a4aca65eac88c8e57e47
3ff9cf42e175376863b54112a03dcb245470664cb2fec513abb40039f497abdf,1,12,1,0.03486653,1666579350,Regular,79c093a8ef2d9239bde43a3084953af5a45643637b2964c0d3b13a7fd5a5088d
3ff9cf42e175376863b54112a03dcb245470664cb2fec513abb40039f497abdf,1,13,1,3.01128239,1666579350,Regular,79c093a8ef2d9239bde43a3084953af5a45643637b2964c0d3b13a7fd5a5088d
