tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68685bca59253496b5b87ec8edffb87715cd6a4b3a62be3c04f3908e0e640e36,1,91,1,9.15092,1714726347,Regular,0000000000000000000000000000000000000000000000000000000000000000
74cc8a3a3c8f1f6982551420ae80c034fc32a1fddf30db2f89bad712f463edc1,1,91,1,9.15092,1712116611,Regular,0000000000000000000000000000000000000000000000000000000000000000
44713967e5501a3eba0a3b33ead1d8f4ec80d007abc01f23b94fe77a3eddceba,1,91,1,9.15092,1709523718,Regular,0000000000000000000000000000000000000000000000000000000000000000
d506f3d449f472e41743bfaf4860bfdd86fbd9d7d7593bd5384fb6b012abbd32,1,91,1,9.15092,1706929599,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,376,1,9.15092,1706845717,Regular,be4f4c135ba8028ea25d6509284b85505b92b57d2def84b2c449267575d18d91
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,422,1,9.15092,1706845717,Regular,69fdcdca42542e00453eadb06ea79300908541ac8aeeb1eadaa0d305a486ce99
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,361,1,9.15092,1706845717,Regular,100efefa8ce4b54e6db689325d04d4c6595a2462d5e0742d4b9fed01bb2668e1
69fdcdca42542e00453eadb06ea79300908541ac8aeeb1eadaa0d305a486ce99,1,91,1,9.15092,1704327260,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
100efefa8ce4b54e6db689325d04d4c6595a2462d5e0742d4b9fed01bb2668e1,1,91,1,9.15092,1701733557,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
be4f4c135ba8028ea25d6509284b85505b92b57d2def84b2c449267575d18d91,1,91,1,9.15092,1699128801,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,287,1,9.15092,1697798423,Regular,7f386e2ff7a46dd98f630d927a88f997e5f862e66e90f8788f934af9132393fe
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,402,1,9.15092,1697798423,Regular,e55591c96d269905c3eb84006f72f174ac11105eee7d0ebe909ef8592d49bc6e
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,394,1,9.15092,1697798423,Regular,1bd86f4c3c2348d48d8e9b7bfa3677359a592ca15b78439fd8f55c29efec5f6d
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,101,1,9.15092,1697798192,Regular,b1571e09a7f9729955a3a966e706a706c13f82c367671bed38144941de618117
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,49,1,9.15092,1697798192,Regular,5d5aa7cae7bca4e0ff7cfa82f78cd34b617aff44cfb880efb1ed5ecd03bb4713
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,135,1,9.15092,1697798192,Regular,4c5f2bfd089abed2bd09c75b985134a6bfbe3e7347ba32e0c20e99166f379a1a
4c5f2bfd089abed2bd09c75b985134a6bfbe3e7347ba32e0c20e99166f379a1a,1,91,1,9.15092,1696526987,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
1bd86f4c3c2348d48d8e9b7bfa3677359a592ca15b78439fd8f55c29efec5f6d,1,91,1,9.15092,1693973878,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
7f386e2ff7a46dd98f630d927a88f997e5f862e66e90f8788f934af9132393fe,1,91,1,9.15092,1691313992,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
b1571e09a7f9729955a3a966e706a706c13f82c367671bed38144941de618117,1,91,1,9.15092,1688683641,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
e55591c96d269905c3eb84006f72f174ac11105eee7d0ebe909ef8592d49bc6e,1,91,1,9.15092,1686024666,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
5d5aa7cae7bca4e0ff7cfa82f78cd34b617aff44cfb880efb1ed5ecd03bb4713,1,91,1,9.15092,1683382566,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,463,1,9.15092,1683353601,Regular,3fd3c7ad8c489d89b7ca5f947c650b712f6496fcfe53f1cf9a95ecb5e493c9a2
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,321,1,9.15092,1683353601,Regular,a2ce00a5b6a079d97a7b6582310dab8194ffd011368731e4d66b995491c2a1bd
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,394,1,9.15092,1683353601,Regular,6bd7341b98ae5ce1558d2f5f2bc7d05f497dbfc4c9c5e284af84caa1d10852c4
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,21,1,9.15092,1683353601,Regular,a4d9fd0e89498ad2d3009bdc5de60941f8cc05b19c78cb69e51070360569b3cf
