tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dd242be050bc0dbc8f19edda61efb4748f00b4df247a02393c849da33820564,-1,12,1,2.12044185,1717845114,Regular,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
4dd242be050bc0dbc8f19edda61efb4748f00b4df247a02393c849da33820564,-1,11,1,0.02631233,1717845114,Regular,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
01697b1caf44ca993fc2cc091483b6dfb5c6883da11551dd932941885e713a97,-1,1,1,2.12044185,1717835793,Ticket,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
01697b1caf44ca993fc2cc091483b6dfb5c6883da11551dd932941885e713a97,-1,0,1,0.02631233,1717835793,Ticket,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
0a9d47c575dfe7e08b100251e3f14d429e5fe5cad0dc2a10c61dcaf259e9ad51,-1,0,1,0.02631233,1717835793,Ticket,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
0a9d47c575dfe7e08b100251e3f14d429e5fe5cad0dc2a10c61dcaf259e9ad51,-1,1,1,2.12044185,1717835793,Ticket,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
0f513b9039b10a9b3ac482b92ccf1fcf2a991459d124ea26b62a84057c5c21c1,-1,1,1,2.12044185,1717835793,Ticket,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
0f513b9039b10a9b3ac482b92ccf1fcf2a991459d124ea26b62a84057c5c21c1,-1,0,1,0.02631233,1717835793,Ticket,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
bc8026bc0f31fb784e814111761862110eaf9491ab3b08ccd278bf9c89c968b9,-1,1,1,2.12044185,1717835793,Ticket,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
bc8026bc0f31fb784e814111761862110eaf9491ab3b08ccd278bf9c89c968b9,-1,0,1,0.02631233,1717835793,Ticket,cd8af903c37240356a6ba60c76666e8ba9ebd626f5ec2c7a6d5d64ad2b03a0af
