tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
490ea0d58e2365ea8bf9cb157ca78db46c83b0298e2e565af87ea592de4e2b7c,-1,0,1,0.03471956,1669518194,Ticket,7d370797462fa88683d8e75c13fce327980845d3918439009f56d681ffeda73f
490ea0d58e2365ea8bf9cb157ca78db46c83b0298e2e565af87ea592de4e2b7c,-1,1,1,3.09850221,1669518194,Ticket,7d370797462fa88683d8e75c13fce327980845d3918439009f56d681ffeda73f
7d67170406186b8b1c3e3fbcfb6131d8e3337442bdd6ff9e449af56b57260722,-1,1,1,3.09850221,1669518194,Ticket,7d370797462fa88683d8e75c13fce327980845d3918439009f56d681ffeda73f
7d67170406186b8b1c3e3fbcfb6131d8e3337442bdd6ff9e449af56b57260722,-1,0,1,0.03471956,1669518194,Ticket,7d370797462fa88683d8e75c13fce327980845d3918439009f56d681ffeda73f
af0cf47f90a1fd12b45bb9c8ae6b1f86678c45709f60dac77d592aa8f998e382,-1,0,1,0.03471956,1669518194,Ticket,7d370797462fa88683d8e75c13fce327980845d3918439009f56d681ffeda73f
af0cf47f90a1fd12b45bb9c8ae6b1f86678c45709f60dac77d592aa8f998e382,-1,1,1,3.09850221,1669518194,Ticket,7d370797462fa88683d8e75c13fce327980845d3918439009f56d681ffeda73f
bdd9b3fce24bf7ec6b97adadc48087f706b5c628043e5a63475df579db28a6d7,-1,0,1,0.03471956,1669518194,Ticket,7d370797462fa88683d8e75c13fce327980845d3918439009f56d681ffeda73f
bdd9b3fce24bf7ec6b97adadc48087f706b5c628043e5a63475df579db28a6d7,-1,1,1,3.09850221,1669518194,Ticket,7d370797462fa88683d8e75c13fce327980845d3918439009f56d681ffeda73f
7d370797462fa88683d8e75c13fce327980845d3918439009f56d681ffeda73f,1,1,1,3.09850221,1669517364,Regular,7d67170406186b8b1c3e3fbcfb6131d8e3337442bdd6ff9e449af56b57260722
7d370797462fa88683d8e75c13fce327980845d3918439009f56d681ffeda73f,1,2,1,0.03471956,1669517364,Regular,490ea0d58e2365ea8bf9cb157ca78db46c83b0298e2e565af87ea592de4e2b7c
7d370797462fa88683d8e75c13fce327980845d3918439009f56d681ffeda73f,1,3,1,3.09850221,1669517364,Regular,490ea0d58e2365ea8bf9cb157ca78db46c83b0298e2e565af87ea592de4e2b7c
7d370797462fa88683d8e75c13fce327980845d3918439009f56d681ffeda73f,1,4,1,0.03471956,1669517364,Regular,af0cf47f90a1fd12b45bb9c8ae6b1f86678c45709f60dac77d592aa8f998e382
7d370797462fa88683d8e75c13fce327980845d3918439009f56d681ffeda73f,1,5,1,3.09850221,1669517364,Regular,af0cf47f90a1fd12b45bb9c8ae6b1f86678c45709f60dac77d592aa8f998e382
7d370797462fa88683d8e75c13fce327980845d3918439009f56d681ffeda73f,1,6,1,0.03471956,1669517364,Regular,bdd9b3fce24bf7ec6b97adadc48087f706b5c628043e5a63475df579db28a6d7
7d370797462fa88683d8e75c13fce327980845d3918439009f56d681ffeda73f,1,7,1,3.09850221,1669517364,Regular,bdd9b3fce24bf7ec6b97adadc48087f706b5c628043e5a63475df579db28a6d7
7d370797462fa88683d8e75c13fce327980845d3918439009f56d681ffeda73f,1,0,1,0.03471956,1669517364,Regular,7d67170406186b8b1c3e3fbcfb6131d8e3337442bdd6ff9e449af56b57260722
