tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3befeaeb28706521fd7271acd3b8a2b094575ef495d978a379b0b1baf6fab8bb,-1,1,1,5.77725276,1686710097,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
3befeaeb28706521fd7271acd3b8a2b094575ef495d978a379b0b1baf6fab8bb,-1,0,1,0.03431604,1686710097,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
811f453fc58b77829cc8462ddc04b0ba3484a9c5c8d0997676d3c4b449ddf368,-1,0,1,0.03431604,1686710097,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
811f453fc58b77829cc8462ddc04b0ba3484a9c5c8d0997676d3c4b449ddf368,-1,1,1,5.77725276,1686710097,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
f158038f2a6c2bf848819919964e70638eeb5c03cc00da4f1a74c87b2a47710a,-1,1,1,5.77725276,1686710097,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
f158038f2a6c2bf848819919964e70638eeb5c03cc00da4f1a74c87b2a47710a,-1,0,1,0.03431604,1686710097,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
04a7733cba5dc565fc1f74da5db2bd54f71b75b1b1b8751fd222c124cd5395da,-1,1,1,5.77725276,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
04a7733cba5dc565fc1f74da5db2bd54f71b75b1b1b8751fd222c124cd5395da,-1,0,1,0.03431604,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
27e9e362bb2d678ef949353dfc6812c3416ffb677c5be3e0bced8a15fcdc4343,-1,1,1,5.77725276,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
27e9e362bb2d678ef949353dfc6812c3416ffb677c5be3e0bced8a15fcdc4343,-1,0,1,0.03431604,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
3d3451a593544bab2b30c3ecf908ce5ab24aaf05f7e9c694267d444955a78bf0,-1,1,1,5.77725276,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
3d3451a593544bab2b30c3ecf908ce5ab24aaf05f7e9c694267d444955a78bf0,-1,0,1,0.03431604,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
55dd1d3979d10be465e0c8f93ce3a6c4905a22c488a59f51ffe3f9c24f11b910,-1,1,1,5.77725276,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
55dd1d3979d10be465e0c8f93ce3a6c4905a22c488a59f51ffe3f9c24f11b910,-1,0,1,0.03431604,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
56f94c1ea0875ab43fb66d046f91e8bccb76f00df904bee75bb9c44f4fc185ef,-1,0,1,0.03431604,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
56f94c1ea0875ab43fb66d046f91e8bccb76f00df904bee75bb9c44f4fc185ef,-1,1,1,5.77725276,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
5f8668759289a534de0763288eab7a542bda1987845276093c33109a798b88e1,-1,1,1,5.77725276,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
5f8668759289a534de0763288eab7a542bda1987845276093c33109a798b88e1,-1,0,1,0.03431604,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
644d8d65ee866582b78d7ee036ae923e379cca2f24424ab8a41c5b3a126ee9d7,-1,1,1,5.77725276,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
644d8d65ee866582b78d7ee036ae923e379cca2f24424ab8a41c5b3a126ee9d7,-1,0,1,0.03431604,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
7c85d7662798093ff0325facd5b4dc75769636f2316a39bb351b37f32f0b6c57,-1,0,1,0.03431604,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
7c85d7662798093ff0325facd5b4dc75769636f2316a39bb351b37f32f0b6c57,-1,1,1,5.77725276,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
902cc4652e0334dd46e733e59d9d928168ac0a5e287f5b25fc934464cc552b8f,-1,0,1,0.03431604,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
902cc4652e0334dd46e733e59d9d928168ac0a5e287f5b25fc934464cc552b8f,-1,1,1,5.77725276,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
9401555e90743e6948bc4c0beb0e7acfca9056dd389000635bcf26d437a1deb9,-1,0,1,0.03431604,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
9401555e90743e6948bc4c0beb0e7acfca9056dd389000635bcf26d437a1deb9,-1,1,1,5.77725276,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
9de65bc1b080f78d738e93299981923371224a332684dbae1e7b79f7ddce2dd0,-1,1,1,5.77725276,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
9de65bc1b080f78d738e93299981923371224a332684dbae1e7b79f7ddce2dd0,-1,0,1,0.03431604,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
9fb2740a534a8eb0e4f156604b404d4d5535abb5aa50fdfcfb7fd543a8ab8035,-1,0,1,0.03431604,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
9fb2740a534a8eb0e4f156604b404d4d5535abb5aa50fdfcfb7fd543a8ab8035,-1,1,1,5.77725276,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
c32f7357161d5487ef971a81a89a7e47c420b9ea31333beb1e225d5ef1518001,-1,1,1,5.77725276,1686710044,Ticket,a146663bce5f648eea5e2d3201dbab292b7b9b66f23018e17fe27aa18bc7dcd0
