tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7,-1,7,1,0.02600071,1718357355,Regular,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7,-1,6,1,1.97405349,1718357355,Regular,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7,-1,15,1,0.02600071,1718357355,Regular,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7,-1,14,1,1.97405349,1718357355,Regular,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7,-1,13,1,0.02600071,1718357355,Regular,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7,-1,12,1,1.97405349,1718357355,Regular,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7,-1,11,1,0.02600071,1718357355,Regular,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7,-1,10,1,1.97405349,1718357355,Regular,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7,-1,16,1,1.97405349,1718357355,Regular,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7,-1,9,1,0.02600071,1718357355,Regular,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7,-1,5,1,0.02600071,1718357355,Regular,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
7a7762bf2ff2f0364252799a43abe316be2a66b2065deafd64b24b37bdf7d2e7,-1,8,1,1.97405349,1718357355,Regular,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
08f0daa3491bdee81c5bbf5edc0bd4cf524a4b1f05e7bf0fbaaca81df9e20334,-1,1,1,1.97405349,1717780260,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
08f0daa3491bdee81c5bbf5edc0bd4cf524a4b1f05e7bf0fbaaca81df9e20334,-1,0,1,0.02600071,1717780260,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
6934568ed7f6a18d0b70b4d2c6e28434e6359235127b5e9af30a852cd6b893c9,-1,1,1,1.97405349,1717780260,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
6934568ed7f6a18d0b70b4d2c6e28434e6359235127b5e9af30a852cd6b893c9,-1,0,1,0.02600071,1717780260,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
7578e5e1039bbc8232b490cf9cce33f4a03a8b02c620ec3794deaa22c81c9aca,-1,1,1,1.97405349,1717780260,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
7578e5e1039bbc8232b490cf9cce33f4a03a8b02c620ec3794deaa22c81c9aca,-1,0,1,0.02600071,1717780260,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
86b9f53e1263888cac30f32a729fdfa24f7aef814cf0217b815dda5f42788e2a,-1,0,1,0.02600071,1717780260,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
86b9f53e1263888cac30f32a729fdfa24f7aef814cf0217b815dda5f42788e2a,-1,1,1,1.97405349,1717780260,Ticket,60fa9e5c57f8df33436693b17b256a74a64e4b9fb7c3abb773741f5bc5643ded
