tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d69af51bb1a5d0f6210ee9b84d28a6ebf841074b3ddcdc9a4ca43a3889edbaa,-1,1,1,3.79501711,1715944364,Ticket,7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53
0d69af51bb1a5d0f6210ee9b84d28a6ebf841074b3ddcdc9a4ca43a3889edbaa,-1,0,1,0.02859862,1715944364,Ticket,7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53
29f84b94b33a3c0be517c9c88ff54337c9506e76e3af4640c4eac5178683101c,-1,0,1,0.02859862,1715944364,Ticket,7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53
29f84b94b33a3c0be517c9c88ff54337c9506e76e3af4640c4eac5178683101c,-1,1,1,3.79501711,1715944364,Ticket,7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53
524ffcf45c82c25ee5ccbeff35bd9ca2f6868bd2a0fcc4287bbdef2e6e57ac24,-1,1,1,3.79501711,1715944364,Ticket,7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53
524ffcf45c82c25ee5ccbeff35bd9ca2f6868bd2a0fcc4287bbdef2e6e57ac24,-1,0,1,0.02859862,1715944364,Ticket,7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53
62867f36d1f1d151ed83f4e22768feb56f340ae9c022da583e8c78cf93335335,-1,1,1,3.79501711,1715944364,Ticket,7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53
62867f36d1f1d151ed83f4e22768feb56f340ae9c022da583e8c78cf93335335,-1,0,1,0.02859862,1715944364,Ticket,7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53
789b895848ab02a0787fae7ec3102afce3672a9d2c75a6fc34ed019c5fec51de,-1,0,1,0.02859862,1715944364,Ticket,7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53
789b895848ab02a0787fae7ec3102afce3672a9d2c75a6fc34ed019c5fec51de,-1,1,1,3.79501711,1715944364,Ticket,7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53
a7f94cec1e98ebb01c6ae309018f289cd896c8ed7fa9eff096037df0f699db6e,-1,0,1,0.02859862,1715944364,Ticket,7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53
a7f94cec1e98ebb01c6ae309018f289cd896c8ed7fa9eff096037df0f699db6e,-1,1,1,3.79501711,1715944364,Ticket,7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53
7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53,1,11,1,3.79501711,1715943088,Regular,a7f94cec1e98ebb01c6ae309018f289cd896c8ed7fa9eff096037df0f699db6e
7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53,1,6,1,0.02859862,1715943088,Regular,29f84b94b33a3c0be517c9c88ff54337c9506e76e3af4640c4eac5178683101c
7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53,1,7,1,3.79501711,1715943088,Regular,29f84b94b33a3c0be517c9c88ff54337c9506e76e3af4640c4eac5178683101c
7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53,1,10,1,0.02859862,1715943088,Regular,a7f94cec1e98ebb01c6ae309018f289cd896c8ed7fa9eff096037df0f699db6e
7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53,1,8,1,0.02859862,1715943088,Regular,0d69af51bb1a5d0f6210ee9b84d28a6ebf841074b3ddcdc9a4ca43a3889edbaa
7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53,1,9,1,3.79501711,1715943088,Regular,0d69af51bb1a5d0f6210ee9b84d28a6ebf841074b3ddcdc9a4ca43a3889edbaa
7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53,1,3,1,3.79501711,1715943088,Regular,789b895848ab02a0787fae7ec3102afce3672a9d2c75a6fc34ed019c5fec51de
7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53,1,0,1,0.02859862,1715943088,Regular,62867f36d1f1d151ed83f4e22768feb56f340ae9c022da583e8c78cf93335335
7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53,1,2,1,0.02859862,1715943088,Regular,789b895848ab02a0787fae7ec3102afce3672a9d2c75a6fc34ed019c5fec51de
7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53,1,4,1,0.02859862,1715943088,Regular,524ffcf45c82c25ee5ccbeff35bd9ca2f6868bd2a0fcc4287bbdef2e6e57ac24
7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53,1,1,1,3.79501711,1715943088,Regular,62867f36d1f1d151ed83f4e22768feb56f340ae9c022da583e8c78cf93335335
7cf8287fd6973c1b1eb9e5b57f4013d17cf65528f5eaad091137cc4423b89a53,1,5,1,3.79501711,1715943088,Regular,524ffcf45c82c25ee5ccbeff35bd9ca2f6868bd2a0fcc4287bbdef2e6e57ac24
